Date,Site,OS Grid Ref,Stage,Quantity
"15 Jul 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"08 Jul 2022","Peckforton Hill",SJ527569,SJ527569,1
"23 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"22 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"28 Jun 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Jul 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"19 Jul 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"09 Jul 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"11 Jul 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2022","Stiles Avenue, Marple",SJ954891,SJ954891,1
"19 Jul 2022","Badger Bait, Little Neston",SJ297768,SJ297768,1
"15 Jul 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,2
"06 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"10 Jul 2022","Bakestonedale Moor",SJ953798,SJ953798,1
"16 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"09 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jul 2022","Danes Moss",SJ9071,SJ9071,1
"14 Jul 2022","Hockenhull Platts",SJ475656,SJ475656,1
"11 Jul 2022","Hockenhull Platts",SJ475656,SJ475656,2
