Date,Site,OS Grid Ref,Stage,Quantity
"08 Jul 2022","Bourne Street, Wilmslow",SJ839811,SJ839811,1
"17 Jul 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"21 Jun 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"16 Jun 2022","Badger Bait, Little Neston",SJ297768,SJ297768,1
"02 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Jun 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Jun 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"21 Jul 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"19 Jul 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"18 Jul 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"13 Jul 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"19 Jul 2022","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"17 Jul 2022","Lamaload (streamside)",SJ975755,SJ975755,1
"01 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"27 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"16 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jul 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Jul 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Aug 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"28 Jul 2022","Common Lane, Waverton",SJ455639,SJ455639,4
"17 Jul 2022","Common Lane, Waverton",SJ455639,SJ455639,7
"09 Jul 2022","Common Lane, Waverton",SJ455639,SJ455639,2
"23 May 2022",Waverton,SJ4563,SJ4563,1
"29 Jul 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"08 Jul 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Jul 2022","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"11 Jul 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"19 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"17 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"16 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2022","Badger Bait, Little Neston",SJ297768,SJ297768,3
"11 Jul 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,3
"21 Jun 2022","Badger Bait, Little Neston",SJ297768,SJ297768,1
"11 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,16
"22 Jul 2022","Woodruff Cottage, Woodside Farm, Prestbury",SJ892803,SJ892803,5
"23 Jul 2022","Foxfield Lane, Winsford",SJ628662,SJ628662,1
"02 Aug 2022","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"11 Jul 2022","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"13 Jul 2022","Graham Road, Blacon",SJ385675,SJ385675,1
"11 Jul 2022","Graham Road, Blacon",SJ385675,SJ385675,1
"19 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,2
"16 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,3
"13 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"18 Jul 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"18 Jul 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Jul 2022","Chester Zoo Nature Reserve",SJ408707,SJ408707,2
