Date,Site,OS Grid Ref,Stage,Quantity
"11 Oct 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"29 Sep 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"29 Sep 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"25 Sep 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"11 Dec 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"15 Nov 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"12 May 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"12 May 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"11 Nov 2021","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"27 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jan 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jan 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Nov 2021","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"26 Oct 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"04 Jan 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"01 Oct 2021","Stiles Avenue, Marple",SJ954891,SJ954891,1
"19 Nov 2021",Kingsley,SJ550744,SJ550744,1
"04 Nov 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"30 Nov 2021","Benty Heath Lane, Willaston",SJ340787,SJ340787,1
"29 Nov 2021","Benty Heath Lane, Willaston",SJ340787,SJ340787,1
"03 Nov 2021","Benty Heath Lane, Willaston",SJ340787,SJ340787,1
"03 Nov 2021","Benty Heath Lane, Willaston",SJ340787,SJ340787,3
"30 Nov 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Dec 2021","Coppice Avenue, Disley",SJ963845,SJ963845,1
"13 Nov 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"09 Nov 2020","Whirley Rd, Macclesfield",SJ886741,SJ886741,2
"06 Nov 2020","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"05 Nov 2020","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"06 Oct 2020","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"28 Sep 2020","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"15 Nov 2021","Brookdale Avenue, Marple",SJ962877,SJ962877,1
"28 Dec 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"27 Dec 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"23 Dec 2021","Holly Court, Helsby",SJ492760,SJ492760,2
"16 Dec 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"13 Dec 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"12 Dec 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"11 Dec 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"22 Nov 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"23 Dec 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Nov 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"18 Nov 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"26 Oct 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Nov 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 Dec 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"14 Dec 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"12 Dec 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"05 Dec 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"01 Dec 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"16 Nov 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"15 Nov 2021","Sunfield, Romiley",SJ940912,SJ940912,2
"10 Nov 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"15 Oct 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"03 Oct 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"30 Dec 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"11 Dec 2021","Kent Close, Bromborough",SJ339815,SJ339815,4
"31 Dec 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"29 Dec 2021","Linley Lane, Alsager",SJ819545,SJ819545,4
"28 Dec 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"27 Dec 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"24 Dec 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Dec 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Dec 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 Dec 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 Dec 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Dec 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"03 Dec 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"21 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"17 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"29 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Nov 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"13 Nov 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"19 Nov 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"19 Nov 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"08 Nov 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"05 Nov 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"21 Dec 2021",Bunbury,SJ5657,SJ5657,1
"15 Apr 2021",Waverton,SJ4763,SJ4763,4
"10 Apr 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"19 Nov 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 Nov 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"11 Nov 2021","Meadowside, Burwardsley",SJ518566,SJ518566,6
"10 Nov 2021","Meadowside, Burwardsley",SJ518566,SJ518566,2
"08 Nov 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Oct 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"01 Nov 2021","Boughton Heath allotments (site 2)",SJ430655,SJ430655,1
"05 Nov 2021","Cross Hey, Handbridge",SJ413655,SJ413655,1
1920,"Delamere Forest",SJ5571,SJ5571,1
"24 Jan 1920","Delamere Forest",SJ5571,SJ5571,1
1986,Chester,SJ4065,SJ4065,1
"24 Nov 2021","Little Budworth",SJ5766,SJ5766,3
"11 Dec 2015",Heswall,SJ2681,SJ2681,1
1946,Bromborough,SJ3480,SJ3480,1
"18 Oct 2021","St John's Church, Winsford",SJ635663,SJ635663,1
"10 Nov 2021",Warmingham,SJ7062,SJ7062,1
"17 Nov 2020",Delamere,SJ5570,SJ5570,1
"23 Dec 2020","Delamere Forest",SJ5571,SJ5571,1
"22 May 2020","Brereton Heath",SJ7964,SJ7964,1
"14 Oct 2020","Ferryside, Thelwall New Road, Warrington",SJ644874,SJ644874,1
"04 Jun 2021","Hillbridge Wood, Taxal",SK0178,SK0178,1
1948,Bromborough,SJ3482,SJ3482,1
"05 Nov 2020",Allostock,SJ745712,SJ745712,2
"30 Oct 2020",Allostock,SJ745712,SJ745712,1
"17 Nov 2020",Allostock,SJ745712,SJ745712,3
"12 Nov 2020",Allostock,SJ745712,SJ745712,1
"15 May 2020","Bickerton Hill",SJ5052,SJ5052,2
"18 Nov 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Oct 2020","Stiles Avenue, Marple",SJ954891,SJ954891,1
"05 Nov 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"16 Oct 2020","Bickerton Hill trap site 2",SJ501526,SJ501526,2
"13 Nov 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Oct 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Oct 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 Oct 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Nov 2020","Kent Close, Bromborough",SJ339815,SJ339815,3
"17 Nov 2020","Kent Close, Bromborough",SJ339815,SJ339815,2
"09 Nov 2020","Kent Close, Bromborough",SJ339815,SJ339815,3
"07 Nov 2020","Kent Close, Bromborough",SJ339815,SJ339815,3
"30 Oct 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"07 Dec 2020","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,10
"10 Nov 2020","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,15
"09 Nov 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"11 Oct 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"16 Sep 2020","Dane Road, Sale",SJ800923,SJ800923,1
"21 Jan 2020","Dane Road, Sale",SJ800923,SJ800923,1
"09 Nov 2020",Wistaston,SJ692539,SJ692539,2
"08 Nov 2020",Wistaston,SJ692539,SJ692539,1
"06 May 2020",Adlington,SJ9179,SJ9179,1
"20 May 2020",Oakgrove,SJ9169,SJ9169,2
"08 May 2020","Isles Wood, Adlington",SJ8981,SJ8981,1
"07 May 2020","Whirley Quarry and surrounds",SJ8874,SJ8874,1
"14 May 2020","Great Warford",SJ8177,SJ8177,1
"17 May 2020","Common Wood, Snelson",SJ8074,SJ8074,4
"07 Nov 2020","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"05 Nov 2020","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,3
"11 Dec 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,5
"13 Nov 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"07 Nov 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,8
"05 Nov 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"11 Oct 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"21 Nov 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"05 Nov 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"10 Oct 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"21 Nov 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"25 Nov 2020","Crewe Green",SJ7254,SJ7254,1
"17 Nov 2020","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"02 Dec 2020","Crewe Green",SJ7353,SJ7353,1
"02 Dec 2020","Crewe Green",SJ7353,SJ7353,1
"10 Nov 2020","Dickens Close, Cheadle Hulme",SJ878844,SJ878844,1
"10 Sep 2020","Dickens Close, Cheadle Hulme",SJ878844,SJ878844,1
"10 Nov 2020","Naseby Road, Congleton",SJ844634,SJ844634,1
"01 May 2020","Brereton Heath",SJ7964,SJ7964,4
"04 Oct 2020","Coppice Avenue, Disley",SJ963845,SJ963845,1
"17 Nov 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"10 Nov 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 Nov 2020","Meadowside, Burwardsley",SJ518566,SJ518566,2
"05 Nov 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"22 Sep 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"07 Jan 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"17 Nov 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"09 Nov 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"28 Sep 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
1949,"Eaton Park",SJ4060,SJ4060,0
"10 Nov 2020","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"05 Nov 2020",Wistaston,SJ692539,SJ692539,1
"24 Sep 2020",Wistaston,SJ692539,SJ692539,1
"17 Sep 2020","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"18 Oct 2020","Tencherfield, Nantwich",SJ663518,SJ663518,1
"02 Dec 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"31 Oct 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"14 Dec 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Nov 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Nov 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Dec 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Dec 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"10 Dec 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"09 Dec 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Dec 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Dec 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Dec 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"20 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"16 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,5
"12 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,4
"09 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,6
"07 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"04 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,4
"31 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"09 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Sep 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Sep 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jan 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Dec 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"11 May 2020","Hoole Bank",SJ4269,SJ4269,1
"14 Nov 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Nov 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Nov 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Nov 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"27 Oct 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Nov 2020","Bendee Road, Little Neston",SJ300773,SJ300773,1
"09 Nov 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"07 Nov 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"29 Oct 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Oct 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"17 Oct 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Oct 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"11 Oct 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"04 Oct 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"29 Sep 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Sep 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Nov 2020","Hapsdale View, Hapsford",SJ473743,SJ473743,1
"25 Oct 2020","Hapsdale View, Hapsford",SJ473743,SJ473743,1
"21 Oct 2020","Hapsdale View, Hapsford",SJ473743,SJ473743,1
"23 Nov 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Nov 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Nov 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Nov 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Oct 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 May 2020","Werneth Low",SJ9693,SJ9693,1
"23 Apr 2020",Styperson,SJ9379,SJ9379,1
"20 May 2020",Oakgrove,SJ9269,SJ9269,1
"04 May 2020",Adlington,SJ9181,SJ9181,1
"19 May 2019","Common Lane, Waverton",SJ455639,SJ455639,1
"27 Oct 2020","Verdin Close, Moulton",SJ658695,SJ658695,1
"14 Oct 2020","Newchurch Common",SJ6069,SJ6069,1
"27 Nov 2020","Gull Pool",SJ6068,SJ6068,1
"28 Dec 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"23 Dec 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,4
"11 Dec 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"06 Dec 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"29 Nov 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,6
"22 Nov 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"08 Nov 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,7
"18 Oct 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"11 Oct 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"04 Oct 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"03 Jan 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"16 Oct 2020","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"15 May 2020","Brereton Heath",SJ7965,SJ7965,10
"15 Nov 2020",Romiley,SJ9491,SJ9491,1
"10 Nov 2020","Sunfield, Romiley",SJ940912,SJ940912,1
"21 May 2020","Thornton Green",SJ4473,SJ4473,1
"05 May 2020","Gowy Meadows CWT",SJ4373,SJ4373,1
"05 Jun 2013","Marbury Country Park",SJ6576,SJ6576,1
"22 Oct 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"21 Oct 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"19 Oct 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"06 May 2020","Romiley Golf Course",SJ9591,SJ9591,1
"14 Dec 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 Nov 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Nov 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"10 Nov 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Oct 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"04 Oct 2019","Dane Road, Sale",SJ800923,SJ800923,1
"28 Dec 2019","Linley Lane, Alsager",SJ819545,SJ819545,3
"26 Dec 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Dec 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 Dec 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Dec 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Dec 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 Dec 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"30 Dec 2019","Linley Lane, Alsager",SJ819545,SJ819545,6
"18 Dec 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Dec 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Dec 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Dec 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Dec 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Dec 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Dec 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Dec 2019","Linley Lane, Alsager",SJ819545,SJ819545,3
"30 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,3
"24 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,3
"23 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,9
"22 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Dec 2019","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,10
"22 Dec 2019","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,6
"11 Dec 2019","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,4
"25 Nov 2019","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"24 Nov 2019","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,2
"15 Oct 2019","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"18 Sep 2019","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"24 Nov 2019","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"06 Nov 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Oct 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Oct 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"03 Dec 2019","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"09 Oct 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Nov 2019","Kent Close, Bromborough",SJ339815,SJ339815,4
"24 Oct 2019","Kent Close, Bromborough",SJ339815,SJ339815,1
"24 Nov 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"01 Nov 2019","Stiles Avenue, Marple",SJ954891,SJ954891,1
"02 Dec 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"28 Nov 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"08 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,5
"30 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"29 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jan 2019","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"28 Dec 2019","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,8
"24 Nov 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"24 Nov 2019","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"17 Oct 2019","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"26 Oct 2019","Marbury Country Park",SJ65147645,SJ65147645,2
"07 Oct 2019","Marbury Country Park",SJ65147645,SJ65147645,2
"06 Oct 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"05 Oct 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"04 Oct 2019","Marbury Country Park",SJ65147645,SJ65147645,3
"28 Sep 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Sep 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Sep 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"04 Nov 2019","Woodlands Drive, Chester",SJ415676,SJ415676,1
"17 Oct 2019","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"27 Dec 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Dec 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Oct 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Nov 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Oct 2019","Kennel Wood, Lyme Park",SJ969827,SJ969827,1
"16 Oct 2019","Kennel Wood, Lyme Park",SJ969827,SJ969827,1
"15 Nov 2019","Crewe Green",SJ7255,SJ7255,1
"29 Oct 2019","Oakhanger Moss",SJ7655,SJ7655,1
"17 May 2019","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"15 May 2019",Macclesfield,SJ9474,SJ9474,2
"26 Nov 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"25 Nov 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Nov 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"19 Oct 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Oct 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Oct 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Oct 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Oct 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Oct 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Nov 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"19 Sep 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 May 2019","Pikelow Farm, Marton",SJ8569,SJ8569,1
