Date,Site,OS Grid Ref,Stage,Quantity
"01 Oct 2003","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"02 Nov 2005","Dee Estuary:Burton Point Farm",SJ304739,SJ304739,2
"26 Oct 2005","Dee Estuary:Burton Point Farm",SJ304739,SJ304739,2
"28 Sep 2006","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"05 Oct 2009","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"23 Sep 2000","Sparks Lane, Thingwall",SJ276845,SJ276845,1
"05 Nov 2005",Pensby,SJ273838,SJ273838,1
"28 Sep 2002","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"02 Oct 2003","Thurstaston Common",SJ248846,SJ248846,5
"25 Sep 2003","Thurstaston Common",SJ248846,SJ248846,1
"23 Sep 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Sep 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Oct 2005","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Oct 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Oct 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Oct 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"11 Oct 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Oct 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Sep 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Sep 2003","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Sep 2003","Knowle Close, Great Sutton",SJ381751,SJ381751,1
2004,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"29 Sep 2011","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"01 Oct 2006",Pensby,SJ273838,SJ273838,1
"30 Sep 2006",Pensby,SJ273838,SJ273838,1
"28 Sep 2006",Pensby,SJ273838,SJ273838,1
"23 Sep 2006","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"14 Oct 2005","Backford Cross CH66 2EX",SJ386735,SJ386735,1
"11 Oct 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Sep 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Oct 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Oct 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Oct 2011","Linley Lane, Alsager",SJ819545,SJ819545,5
"30 Sep 2011","Linley Lane, Alsager",SJ819545,SJ819545,3
"29 Sep 2011","Linley Lane, Alsager",SJ819545,SJ819545,6
"27 Sep 2011","Linley Lane, Alsager",SJ819545,SJ819545,6
"26 Sep 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Sep 2011","Linley Lane, Alsager",SJ819545,SJ819545,3
"24 Sep 2011","Linley Lane, Alsager",SJ819545,SJ819545,6
"23 Sep 2011","Linley Lane, Alsager",SJ819545,SJ819545,3
"22 Sep 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Sep 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Sep 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Sep 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Sep 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Sep 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Oct 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Sep 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Sep 2006","Back Lane, Shavington",SJ712521,SJ712521,1
2004,"Tencherfield, Nantwich",SJ663518,SJ663518,0
2002,"Tencherfield, Nantwich",SJ663518,SJ663518,0
"11 Oct 2003","Station Road, Mouldsworth",SJ512706,SJ512706,2
"14 Oct 2002","Station Road, Mouldsworth",SJ512706,SJ512706,1
"09 Oct 1999","Station Road, Mouldsworth",SJ512706,SJ512706,1
"07 Oct 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"15 Oct 2009","The Willows, Frodsham",SJ522777,SJ522777,1
"14 Oct 2010","The Willows, Frodsham",SJ522777,SJ522777,1
"03 Oct 2010","The Willows, Frodsham",SJ522777,SJ522777,1
"29 Sep 2011","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"29 Oct 2010","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,3
"04 Oct 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"18 Sep 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"08 Sep 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"22 Oct 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"10 Oct 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"07 Oct 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"06 Oct 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"14 Sep 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"26 Sep 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"25 Sep 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"16 Oct 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"26 Sep 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"25 Sep 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"11 Oct 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"10 Oct 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"22 Oct 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"06 Oct 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"01 Oct 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"19 Sep 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"18 Oct 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"27 Sep 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"26 Sep 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"09 Oct 2006","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"21 Sep 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"03 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Oct 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Oct 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Oct 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Sep 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Oct 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Oct 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Oct 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Oct 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Oct 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Oct 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Oct 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Nov 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Nov 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Nov 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Oct 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Oct 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Oct 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Oct 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Oct 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Oct 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Oct 2010","Linley Lane, Alsager",SJ819545,SJ819545,2
"03 Oct 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Oct 2010","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Sep 2010","Linley Lane, Alsager",SJ819545,SJ819545,4
"21 Sep 2010","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Sep 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Oct 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Oct 2009","Linley Lane, Alsager",SJ819545,SJ819545,3
"14 Oct 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Sep 2009","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Oct 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Sep 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Sep 1995","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"28 Sep 2001","Larchwood Drive, Wilmslow",SJ860819,SJ860819,1
"29 Sep 2011","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"21 Oct 2011","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"17 Oct 2011","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"26 Sep 2002","Athol Road, Bramhall",SJ887842,SJ887842,1
"20 Sep 2001","Athol Road, Bramhall",SJ887842,SJ887842,1
"10 Oct 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"04 Oct 2002","Stiles Avenue, Marple",SJ954891,SJ954891,1
"14 Oct 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Oct 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Sep 2009","Back Lane, Shavington",SJ712521,SJ712521,1
1997,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
"03 Aug 1981","Marsh Cottage, Denhall, Burton",SJ299749,SJ299749,1
1992,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1989,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1990,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1993,Eccleston,SJ4062,SJ4062,1
"25 Oct 2012","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"17 Oct 2022","Hartford Road, Davenham",SJ65057101,SJ65057101,7
"29 Oct 2022","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"22 Oct 2022","Dane Road, Sale",SJ800923,SJ800923,1
"04 Oct 2022","Dane Road, Sale",SJ800923,SJ800923,1
"03 Oct 2022","Dane Road, Sale",SJ800923,SJ800923,1
"02 Nov 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"29 Oct 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"25 Oct 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"23 Oct 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"22 Oct 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"19 Oct 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"18 Oct 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"06 Oct 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,2
"29 Sep 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"26 Sep 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"25 Sep 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"24 Sep 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,2
"22 Sep 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,2
"30 Oct 2022","Old Hall Gardens, Hoole",SJ412673,SJ412673,1
"20 Sep 2022","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"31 Oct 2022","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Oct 2022","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 Sep 2022","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Aug 2022","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"11 Nov 2022","Benty Heath Lane, Willaston",SJ327793,SJ327793,1
"11 Oct 2022","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"16 Aug 2022","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"01 Oct 2022","Woodlands Drive, Chester",SJ415676,SJ415676,1
"17 Oct 2022","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,3
"15 Oct 2022","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"25 Sep 2022","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"31 Oct 2022","Upton, Chester",SJ414691,SJ414691,1
"01 Oct 2022","Red Pike, Little Sutton",SJ378775,SJ378775,5
"07 Oct 2022","Red Pike, Little Sutton",SJ378775,SJ378775,1
"27 Oct 2022","Red Pike, Little Sutton",SJ378775,SJ378775,1
"25 Oct 2022","Red Pike, Little Sutton",SJ378775,SJ378775,1
"03 Oct 2022","Red Pike, Little Sutton",SJ378775,SJ378775,2
"08 Nov 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Oct 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Oct 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Oct 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Oct 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Oct 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"17 Oct 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"13 Oct 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Oct 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Oct 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Sep 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Oct 2022","Verdin Close, Moulton",SJ658695,SJ658695,2
"13 Oct 2022","Verdin Close, Moulton",SJ658695,SJ658695,1
"12 Oct 2022","Verdin Close, Moulton",SJ658695,SJ658695,1
"03 Oct 2022","Verdin Close, Moulton",SJ658695,SJ658695,1
"28 Sep 2022","Verdin Close, Moulton",SJ658695,SJ658695,1
"28 Oct 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"22 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"27 Oct 2022","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"01 Oct 2022","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"26 Oct 2022","Highfield Road, Ellesmere Port",SJ400763,SJ400763,1
"23 Oct 2022","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"15 Oct 2022","Keswick Avenue, Gatley",SJ848875,SJ848875,2
"13 Oct 2022","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"05 Oct 2022","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"04 Oct 2022","Keswick Avenue, Gatley",SJ848875,SJ848875,2
"06 Oct 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"21 Oct 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Oct 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"11 Oct 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Oct 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"06 Oct 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Sep 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Sep 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Sep 2022","Sunfield, Romiley",SJ940912,SJ940912,1
"31 Oct 2022",Kingsley,SJ550744,SJ550744,1
"10 Nov 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"28 Oct 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"26 Oct 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"20 Oct 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"13 Oct 2022","Kent Close, Bromborough",SJ339815,SJ339815,2
"06 Oct 2022","Kent Close, Bromborough",SJ339815,SJ339815,25
"03 Oct 2022","Kent Close, Bromborough",SJ339815,SJ339815,6
"14 Sep 2022","Kent Close, Bromborough",SJ339815,SJ339815,2
"14 Nov 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Nov 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"31 Oct 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Oct 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Oct 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"27 Oct 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Oct 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Oct 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Oct 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Oct 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 Oct 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 Oct 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 Oct 2022","Linley Lane, Alsager",SJ819545,SJ819545,3
"17 Oct 2022","Linley Lane, Alsager",SJ819545,SJ819545,8
"16 Oct 2022","Linley Lane, Alsager",SJ819545,SJ819545,3
"13 Oct 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Oct 2022","Linley Lane, Alsager",SJ819545,SJ819545,3
"11 Oct 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Oct 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Oct 2022","Linley Lane, Alsager",SJ819545,SJ819545,4
"08 Oct 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Oct 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Oct 2022","Linley Lane, Alsager",SJ819545,SJ819545,3
"04 Oct 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"03 Oct 2022","Linley Lane, Alsager",SJ819545,SJ819545,6
"01 Oct 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Sep 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Sep 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"27 Sep 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Sep 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Sep 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Sep 2022","Linley Lane, Alsager",SJ819545,SJ819545,3
"21 Sep 2022","Linley Lane, Alsager",SJ819545,SJ819545,3
"20 Sep 2022","Linley Lane, Alsager",SJ819545,SJ819545,5
"17 Sep 2022","Linley Lane, Alsager",SJ819545,SJ819545,3
"08 Sep 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Nov 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Oct 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Oct 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Oct 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Oct 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Oct 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Oct 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"15 Oct 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Oct 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Oct 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Oct 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"01 Oct 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"30 Sep 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,5
"28 Sep 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Oct 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"26 Sep 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"21 Sep 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"26 Oct 2022","Church Walks Christleton",SJ441657,SJ441657,1
"20 Oct 2022","Church Walks Christleton",SJ441657,SJ441657,1
"12 Oct 2022","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"03 Oct 2022","Farr Hall Drive, Heswall",SJ262812,SJ262812,3
"28 Oct 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Oct 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"12 May 2022","St John's Church, Winsford",SJ635663,SJ635663,1
"22 Oct 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"10 Nov 2022","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"28 Sep 2022","Coppice Avenue, Disley",SJ963845,SJ963845,1
"21 Sep 2022","Neston Drive, Chester",SJ411684,SJ411684,1
"16 Oct 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"04 Oct 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"29 Sep 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 Sep 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"19 Sep 2021",Chester,SJ4170,SJ4170,1
