Date,Site,OS Grid Ref,Stage,Quantity
"04 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Jun 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"29 Jun 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Jun 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"23 Jun 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Jun 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Jun 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Jun 2016","Chester Business Park",SJ3963,SJ3963,5
"07 Jun 2016","Dibbinsdale Nature Reserve",SJ3382,SJ3382,20
"10 Jun 2016","Kent Close, Bromborough",SJ339815,SJ339815,1
"25 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Sep 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"22 Aug 2016","Meadowside, Burwardsley",SJ518566,SJ518566,2
"28 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"24 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,2
"23 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,3
"21 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"19 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,3
"18 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,2
"17 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,2
"08 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,3
"07 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"04 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"27 Jun 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"06 Jul 2016","Manor Crescent, Tytherington",SJ918750,SJ918750,2
"07 Jul 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Jun 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"10 Jun 2016","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"29 Jul 2016","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"22 Jul 2016","Macclesfield Road, Whaley Bridge",SK008806,SK008806,4
"09 Jul 2016","Macclesfield Road, Whaley Bridge",SK008806,SK008806,15
"24 Jun 2016","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"13 Jun 2016","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"12 Jun 2016","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"19 Jun 2016","Morley Green",SJ8282,SJ8282,1
"21 Jul 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,5
"12 Aug 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"07 Jun 2016","Taxal Moor",SJ9980,SJ9980,2
"22 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"23 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"19 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"20 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"28 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"01 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"25 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"26 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"03 Jul 2016","Saltersley Moss",SJ8280,SJ8280,2
"04 Jul 2016","Brereton Heath",SJ7965,SJ7965,1
"04 Jul 2016","Illidge Green",SJ7963,SJ7963,1
"04 Jul 2016","Illidge Green",SJ7862,SJ7862,1
"14 Jul 2016","Oakhanger Moss",SJ7655,SJ7655,2
"23 May 2016","Dane Valley, Byley",SJ6868,SJ6868,1
"05 Jun 2016",Marston,SJ6775,SJ6775,1
"15 May 2016","Neumann's Flashes",SJ6675,SJ6675,1
"05 Jun 2016","Ashton's Flashes, Northwich",SJ6674,SJ6674,1
"09 Jun 2016","Abbots Moss",SJ5968,SJ5968,3
"10 Sep 2016",Waverton,SJ4663,SJ4663,1
"06 Jun 2016","Cowbury Dale & Buckton Moor",SD9901,SD9901,6
"06 Jul 2016","Castle Clough, Mossley",SD9801,SD9801,3
"21 Jun 2016",Timbersbrook,SJ8863,SJ8863,1
"18 Jun 2016",Timbersbrook,SJ8863,SJ8863,1
"04 Jun 2016",Timbersbrook,SJ8863,SJ8863,1
"16 Jul 1997",Eaton,SJ8666,SJ8666,1
"16 Jul 1998","Chester Zoo",SJ4170,SJ4170,1
"31 Aug 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"23 Aug 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"18 Jul 2016","Common Lane, Waverton",SJ455639,SJ455639,3
"13 Jul 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"08 Jul 2016","Common Lane, Waverton",SJ455639,SJ455639,2
"03 Jul 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"21 Jun 2016","Common Lane, Waverton",SJ455639,SJ455639,2
"17 Jun 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"08 Jun 2016","Common Lane, Waverton",SJ455639,SJ455639,2
"04 Jun 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"06 Jul 2016","Bosley Reservoir",SJ9265,SJ9265,1
"25 Jun 2016","Danes Moss",SJ9070,SJ9070,1
"09 Jul 2016","Congleton Road, Alderley Edge",SJ844776,SJ844776,9
"21 Jun 2016","Lindow Common",SJ8381,SJ8381,1
"20 Aug 2016","Bickley Hall Farm",SJ52634795,SJ52634795,1
"20 Aug 2016","Bickley Hall Farm",SJ52554797,SJ52554797,1
"20 Aug 2016","Bickley Hall Farm",SJ52524800,SJ52524800,5
"27 Jun 1992","Ashfield House, Nantwich",SJ665525,SJ665525,7
"07 Jul 1991","Primrosehill Wood, Kelsall",SJ5367,SJ5367,5
"03 Jun 2015","Dawpool Cliffs",SJ2284,SJ2284,1
"12 Jul 2015","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"10 Jul 2015","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"01 Jul 2015","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"30 Jun 2015","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"29 Jun 2015","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"11 Sep 2015","Marbury Country Park",SJ6576,SJ6576,2
"29 Jun 2015","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"25 Jun 2015","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"10 Jul 2015","Higher Downs, Knutsford",SJ762785,SJ762785,1
"03 Jul 2015","Higher Downs, Knutsford",SJ762785,SJ762785,1
"24 Sep 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Jul 2015","Back Lane, Shavington",SJ712521,SJ712521,2
"14 Jul 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Jul 2015","Back Lane, Shavington",SJ712521,SJ712521,4
"05 Jul 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Jul 2015","Back Lane, Shavington",SJ712521,SJ712521,7
"01 Jul 2015","Back Lane, Shavington",SJ712521,SJ712521,2
"14 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"09 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,13
"10 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"16 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,9
"11 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,9
"12 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,10
"16 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"17 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"18 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"07 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"11 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"09 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"06 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"07 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"05 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"24 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"27 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"25 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"31 May 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Sep 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"14 Sep 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"15 Sep 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Sep 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"09 Sep 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"24 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"27 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"02 Sep 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Sep 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"03 Sep 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"04 Sep 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"28 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"30 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"06 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"20 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"01 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"22 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"23 Jun 2016","Danes Moss",SJ9070,SJ9070,5
"18 Jun 2016","Danes Moss",SJ9070,SJ9070,5
"21 Jun 2016",Gawsworth,SJ8968,SJ8968,1
"03 Jun 2016","Mottram St Andrew",SJ8879,SJ8879,1
"30 May 2016","Mere Farm Quarry",SJ8374,SJ8374,2
"17 May 2016",Siddington,SJ8371,SJ8371,1
"17 May 2016",Siddington,SJ8370,SJ8370,1
"23 Jun 2016","Cheadle Heath",SJ8689,SJ8689,1
"06 Jul 2016","Priory Gardens, Sale",SJ7992,SJ7992,1
"30 Aug 2016","Hyde Grove, Sale",SJ786916,SJ786916,1
"25 Jun 2016","Hyde Grove, Sale",SJ786916,SJ786916,1
"21 Jun 2016","Carrington Moss",SJ7591,SJ7591,1
"22 Jun 2016","Moss Brow",SJ7289,SJ7289,1
"10 Jul 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"06 Jul 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"29 Jun 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"23 Jun 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"19 Jun 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"15 Jun 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"25 Aug 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"11 Aug 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"12 Sep 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"24 Aug 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"19 Jun 2016",Burton,SJ3174,SJ3174,1
"01 Jul 2016",Burton,SJ3174,SJ3174,1
"05 Sep 2016","Common Lane, Waverton",SJ455639,SJ455639,2
"29 Jun 1991",Nunsmere,SJ5969,SJ5969,1
1988,"Woolston Eyes",SJ6488,SJ6488,1
"08 Sep 1990","Dibbinsdale Nature Reserve",SJ3482,SJ3482,3
"17 Jun 1990","Lapwing Lane, Moore",SJ5785,SJ5785,1
"26 Jun 1999","Dee Estuary:Inner Marsh Farm",SJ3074,SJ3074,1
"26 Jun 1999","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,8
"29 Jul 1978","Bickerton/Larkton Hill",SJ4952,SJ4952,2
"05 Jun 2013","Marbury Country Park",SJ6576,SJ6576,1
"07 Jul 2013","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"21 Jun 1947","Delamere Forest",SJ5570,SJ5570,1
"07 Jul 1951",Thurstaston,SJ2485,SJ2485,1
"07 May 1949",Thurstaston,SJ2485,SJ2485,1
"12 Jun 1948",Thurstaston,SJ2485,SJ2485,1
"11 Jun 1950",Wallasey,SJ2892,SJ2892,1
"17 Jul 1947",Willaston,SJ3278,SJ3278,1
"04 Jun 1950",Burton,SJ3174,SJ3174,1
"25 Jun 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"30 Jun 2015","Back Lane, Shavington",SJ712521,SJ712521,4
"29 Jun 2015","Back Lane, Shavington",SJ712521,SJ712521,2
"22 Jun 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"28 Jun 2015","Back Lane, Shavington",SJ712521,SJ712521,2
"26 Jun 2015","Back Lane, Shavington",SJ712521,SJ712521,3
"24 Jun 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"20 Jun 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Jun 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Jun 2015","Back Lane, Shavington",SJ712521,SJ712521,4
"11 Jun 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Jun 2015","Wybunbury Moss",SJ6950,SJ6950,1
"28 Jul 2015","Stonyfold Wood, Bosley",SJ9167,SJ9167,1
"11 Jul 2015","Stonyfold Wood, Bosley",SJ9167,SJ9167,1
"02 Jun 1952","Caldy Hill",SJ2285,SJ2285,1
"12 Jun 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"21 Jul 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"06 Jul 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"01 Jul 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,7
"28 Jun 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"20 Jun 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"12 Jun 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"03 Aug 2015","Fir Close, Poynton",SJ925831,SJ925831,1
"10 Jul 2015","Fir Close, Poynton",SJ925831,SJ925831,2
"10 Jul 2015","Fir Close, Poynton",SJ925831,SJ925831,2
"01 Jul 2015","Fir Close, Poynton",SJ925831,SJ925831,3
"26 Jun 2015","Fir Close, Poynton",SJ925831,SJ925831,1
"30 Jun 2015","Fir Close, Poynton",SJ925831,SJ925831,1
"25 Jun 2015","Fir Close, Poynton",SJ925831,SJ925831,1
"17 Jun 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"02 Aug 2015","Hightree Drive, Henbury",SJ880738,SJ880738,2
"22 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"14 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"13 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"12 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"10 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"07 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"06 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"04 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"03 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"01 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"30 Jun 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"27 Jun 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"25 Jun 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"20 Jun 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"15 Jun 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"16 Jul 2015","Oakwood Farm, Styal",SJ841829,SJ841829,2
"13 Jul 2015","Oakwood Farm, Styal",SJ841829,SJ841829,1
"22 Aug 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 Jul 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"16 Jul 2015","Meadowside, Burwardsley",SJ518566,SJ518566,3
"14 Jul 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"12 Jul 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"10 Jul 2015","Meadowside, Burwardsley",SJ518566,SJ518566,3
"27 Jun 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 Jun 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"24 Jun 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"12 Jun 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"03 Aug 2015",Shocklach,SJ437486,SJ437486,1
"17 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"15 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Jul 2015","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"29 Jun 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"02 Jul 2015","Quarry Bank Mill",SJ8382,SJ8382,1
"05 Jul 2015",Chelford,SJ8274,SJ8274,1
"25 Jun 2015","Victoria Wood, Toft",SJ7475,SJ7475,1
"26 Jun 2015","Lach Dennis",SJ7070,SJ7070,1
"14 Jul 2015","Wybunbury Moss",SJ6950,SJ6950,1
"14 Jun 2015","Wybunbury Moss",SJ6950,SJ6950,1
"20 May 2015","Wybunbury Moss",SJ6950,SJ6950,2
"10 Jul 2015","Stiles Avenue, Marple",SJ954891,SJ954891,2
"03 Jul 2015","Stiles Avenue, Marple",SJ954891,SJ954891,1
"26 Jun 2015","Stiles Avenue, Marple",SJ954891,SJ954891,1
"15 Jun 2015","Dibbinsdale Nature Reserve",SJ3382,SJ3382,1
"25 May 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"16 Jun 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"10 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"03 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"30 Jun 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Jun 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"09 Jul 2015",Puddington,SJ3373,SJ3373,4
"27 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"21 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,4
"18 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,4
"16 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,5
"14 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"30 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"29 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"26 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 May 2015","Dee Estuary:Inner Marsh Farm",SJ306737,SJ306737,1
"29 Jun 2015",Crowden,SK0799,SK0799,1
"02 Aug 2015",Crowden,SK072993,SK072993,1
"13 Aug 2015","Todd Brook Valley",SJ9980,SJ9980,1
"10 Jul 2015","Wimberry Moss Quarry",SJ9676,SJ9676,2
"12 Jul 2015","Billinge Quarry, Rainow",SJ9577,SJ9577,10
"10 Jun 2015","Tegg's Nose Country Park",SJ9572,SJ9572,1
"25 May 2015",Wincle,SJ9566,SJ9566,1
"29 Jul 2015","Middlewood Way, Higher Poynton",SJ9484,SJ9484,1
"21 Oct 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Sep 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Sep 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Sep 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Sep 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"31 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"21 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"09 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"08 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"04 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"02 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"01 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"24 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"21 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"20 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"18 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"13 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"12 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"10 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"09 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"05 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"04 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,9
"30 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"19 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"23 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2015","Wood Lanes, Adlington",SJ9381,SJ9381,4
"09 Jul 2015","Middlewood Way, Bollington",SJ9276,SJ9276,1
"11 Aug 2015","Bosley Reservoir",SJ9266,SJ9266,2
"30 Jul 2015","Bosley Reservoir",SJ9266,SJ9266,3
"23 Jun 2015","Bosley Reservoir",SJ9266,SJ9266,1
"11 Aug 2015","Bosley Reservoir",SJ9265,SJ9265,2
"30 Jul 2015","Bosley Reservoir",SJ9265,SJ9265,2
"23 Jun 2015","Bosley Reservoir",SJ9265,SJ9265,13
"09 Jul 2015","Silk Road Meadow, Bollington",SJ925759,SJ925759,3
"11 May 2015",Macclesfield,SJ9073,SJ9073,1
"07 Aug 2015","Common Wood, Snelson",SJ8074,SJ8074,1
"15 May 2015","Runcorn Hill",SJ5081,SJ5081,2
"13 May 2015","Helsby Hill",SJ4975,SJ4975,1
"29 Jun 2015","Brockholes Wood, Crowden",SE071000,SE071000,8
"20 Aug 2015","Brockholes Wood, Crowden",SE071000,SE071000,1
"02 Aug 2015","Brockholes Wood, Crowden",SE071000,SE071000,6
"27 Jun 2015","Carrbrook, Mossley",SD9901,SD9901,6
"27 Jun 2015","Elton Green",SJ4574,SJ4574,1
"30 Jun 2015","Deansfield Way, Elton",SJ453753,SJ453753,3
"21 Jun 2015","Deansfield Way, Elton",SJ453753,SJ453753,2
"25 Jun 2015","Gowy Meadows CWT",SJ4374,SJ4374,20
"07 Jun 2015","Gowy Meadows CWT",SJ4374,SJ4374,2
"04 Jun 2015","Gowy Meadows CWT",SJ4374,SJ4374,60
"11 Jun 2015",Burton,SJ3173,SJ3173,20
"09 Sep 2015","Common Lane, Waverton",SJ455639,SJ455639,2
"13 Jul 2015","Common Lane, Waverton",SJ455639,SJ455639,5
"29 Jun 2015","Common Lane, Waverton",SJ455639,SJ455639,3
"31 Jul 2015","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"24 Jul 2015","Macclesfield Road, Whaley Bridge",SK008806,SK008806,4
"14 Jul 2015","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"10 Jul 2015","Macclesfield Road, Whaley Bridge",SK008806,SK008806,6
"27 Jun 2015","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"12 Jun 2015","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"25 Jun 2015","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"23 Jun 2015","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"14 Jun 1948",Eastham,SJ3680,SJ3680,1
