Date,Site,OS Grid Ref,Stage,Quantity
"23 Aug 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"18 Aug 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"17 Aug 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"11 Aug 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"06 Aug 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"03 Aug 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"02 Jun 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"17 May 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"01 Sep 2022","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"16 Jun 2022","Farr Hall Drive, Heswall",SJ262812,SJ262812,2
"15 Aug 2022","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"12 Aug 2022","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"03 Aug 2022","Bakestonedale Moor",SJ953798,SJ953798,1
"22 Jul 2022","Woodruff Cottage, Woodside Farm, Prestbury",SJ892803,SJ892803,1
"17 Aug 2022","Circular Drive, Greasby",SJ259873,SJ259873,1
"10 Aug 2022","Circular Drive, Greasby",SJ259873,SJ259873,1
"26 Aug 2022","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"02 Aug 2022","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"19 Jul 2022","Wybunbury Moss",SJ6950,SJ6950,1
"21 Aug 2022","Dane Road, Sale",SJ800923,SJ800923,1
"26 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"13 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"12 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,3
"09 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"06 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"22 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"21 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"19 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"13 Jun 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"06 Jun 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"22 Jul 2022",Seacombe,SJ3190,SJ3190,1
"28 Aug 2022",Wistaston,SJ692539,SJ692539,1
"02 Jun 2022",Wistaston,SJ692539,SJ692539,1
"27 Jul 2022","Tencherfield, Nantwich",SJ663518,SJ663518,1
"30 Aug 2022","Benty Heath Lane, Willaston",SJ327793,SJ327793,1
"17 Aug 2022","Upton Road, Moreton",SJ263895,SJ263895,1
"13 May 2022","St Georges Avenue, Timperley",SJ784895,SJ784895,1
"02 Jun 2022","Naseby Road, Congleton",SJ844634,SJ844634,1
"03 Sep 2022","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"07 Aug 2022","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"15 May 2022","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"02 Sep 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,1
"14 Aug 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,1
"09 Aug 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,6
"31 Jul 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,2
"28 Jul 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,3
"17 Jul 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,13
"16 Jul 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,9
"15 Jul 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,6
"13 Jul 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,5
"12 Jul 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,8
"11 Jul 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,25
"10 Jul 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,3
"09 Jul 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,3
"30 Jun 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,1
"23 Jun 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,5
"22 Jun 2022","Sandfield Road, Wallasey",SJ309932,SJ309932,8
"10 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"06 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"25 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"18 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"17 Jun 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"16 May 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"14 Aug 2022","The Summit, Wallasey",SJ311920,SJ311920,1
"12 Aug 2022","North Parade, Hoylake",SJ217896,SJ217896,1
"03 Aug 2022","The Summit, Wallasey",SJ311920,SJ311920,2
"23 Jul 2022","Urmson Road, Wallasey",SJ309923,SJ309923,1
"17 Jul 2022","The Summit, Wallasey",SJ311920,SJ311920,11
"12 Jul 2022","The Summit, Wallasey",SJ311920,SJ311920,2
"07 Jul 2022","The Summit, Wallasey",SJ311920,SJ311920,3
"19 Jun 2022","The Summit, Wallasey",SJ311920,SJ311920,4
"27 Aug 2022","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"20 Aug 2022","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"14 Aug 2022","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"11 Aug 2022","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"06 Aug 2022","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"28 Jul 2022","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"19 Aug 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"15 Aug 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Aug 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Jul 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Aug 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"28 Jul 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"16 Jun 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"14 Aug 2022",Kingsley,SJ550744,SJ550744,2
"12 Aug 2022",Kingsley,SJ550744,SJ550744,1
"10 Aug 2022",Kingsley,SJ550744,SJ550744,2
"15 Aug 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"18 Jul 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Jun 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Aug 2022","Badger Bait, Little Neston",SJ297768,SJ297768,1
"19 Jul 2022","Badger Bait, Little Neston",SJ297768,SJ297768,1
"11 Jul 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"29 Jun 2022","Badger Bait, Little Neston",SJ297768,SJ297768,1
"22 Jun 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"22 Sep 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Sep 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"01 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Aug 2022","Graham Road, Blacon",SJ385675,SJ385675,1
"12 Aug 2022","Graham Road, Blacon",SJ385675,SJ385675,1
"24 Aug 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"12 Aug 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,2
"11 Aug 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"06 Aug 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"29 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"21 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,4
"19 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"16 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,4
"15 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,2
"14 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,3
"13 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,4
"11 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,4
"10 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"09 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,3
"08 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"19 Jun 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"16 Jun 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"22 May 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"19 May 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"31 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"25 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,2
"22 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"20 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,3
"18 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,3
"13 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"12 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"10 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,2
"06 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"29 Jul 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,2
"18 Jul 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,3
"16 Jul 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,2
"07 Jun 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"25 May 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"14 Aug 2022","Cross Hey, Handbridge",SJ413655,SJ413655,1
"13 Aug 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Jul 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Aug 2020",Alsager,SJ7954,SJ7954,1
