Date,Site,OS Grid Ref,Stage,Quantity
"22 Sep 2020","Buxton Old Road, Disley",SJ980840,SJ980840,1
"16 Oct 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"09 Oct 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"02 Oct 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,3
"25 Sep 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"06 Oct 2019","Tencherfield, Nantwich",SJ663518,SJ663518,1
"23 Sep 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"08 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Oct 1984","Hockenhull Platts",SJ4765,SJ4765,1
1976,Prestbury,SJ900768,SJ900768,1
1885,Cheshire,Unknown,Unknown,0
1895,Bollington,SJ9377,SJ9377,6
1903,Stockport,SJ8989,SJ8989,0
1901,Goostrey,SJ7669,SJ7669,0
1980,Heswall,SJ2681,SJ2681,0
1903,Knutsford,SJ7479,SJ7479,0
1903,Knutsford,SJ7479,SJ7479,0
1903,"Dunham Park",SJ7387,SJ7387,0
1903,"Dunham Park",SJ7387,SJ7387,0
1946,"Holford Moss",SJ7174,SJ7174,1
1903,"Petty Pool",SJ6170,SJ6170,0
1903,"White Hall, Tarporley",SJ5966,SJ5966,0
1903,Delamere,SJ5570,SJ5570,0
1903,Delamere,SJ5570,SJ5570,0
1887,Delamere,SJ5570,SJ5570,1
"02 Oct 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"02 Oct 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"26 Sep 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"04 Sep 1963","Rostherne Mere",SJ7484,SJ7484,1
"25 Oct 1993","Westwood Road, Heald Green",SJ849856,SJ849856,1
"22 Oct 1992","Westwood Road, Heald Green",SJ849856,SJ849856,1
"07 Oct 1991","Westwood Road, Heald Green",SJ849856,SJ849856,1
"18 Sep 1990","Westwood Road, Heald Green",SJ849856,SJ849856,1
1990,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1989,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1987,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"19 Sep 1980","Chester Road, Poynton",SJ915837,SJ915837,1
"01 Oct 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"11 Oct 1991","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"25 Oct 1990","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
1998,"Wych Lane, Adlington",SJ914802,SJ914802,0
"17 Sep 1997","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"20 Oct 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"10 Oct 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"14 Oct 2011",Burleydam,SJ617429,SJ617429,1
"30 Sep 2011",Burleydam,SJ617429,SJ617429,1
"21 Oct 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"24 Sep 2008","Shay Lane, Hale Barns",SJ801864,SJ801864,1
2008,"Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"23 Oct 2011","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"10 Oct 2011","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"08 Oct 2011","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"05 Oct 2011","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"03 Oct 2011","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"21 Sep 2008","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"30 Oct 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Oct 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Oct 2011","Broomhall, Nantwich",SJ628472,SJ628472,2
"08 Oct 2011","Broomhall, Nantwich",SJ628472,SJ628472,2
"07 Oct 2011","Broomhall, Nantwich",SJ628472,SJ628472,2
"06 Oct 2011","Broomhall, Nantwich",SJ628472,SJ628472,2
"05 Oct 2011","Broomhall, Nantwich",SJ628472,SJ628472,3
"04 Oct 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Oct 2011","Broomhall, Nantwich",SJ628472,SJ628472,4
"02 Oct 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Sep 2011","Broomhall, Nantwich",SJ628472,SJ628472,3
"29 Sep 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 Sep 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Oct 2011","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"30 Oct 2011","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"22 Oct 2011","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"14 Oct 2011","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"09 Oct 2009",Burleydam,SJ617429,SJ617429,1
"26 Sep 2009",Burleydam,SJ617429,SJ617429,2
"16 Oct 2009",Burleydam,SJ617429,SJ617429,2
"11 Oct 2003","Cliff View, Alvanley",SJ506733,SJ506733,1
"27 Sep 2002","Cliff View, Alvanley",SJ506733,SJ506733,1
"05 Oct 2009","Meadowside, Burwardsley",SJ518566,SJ518566,2
"30 Sep 2009","Meadowside, Burwardsley",SJ518566,SJ518566,1
"29 Sep 2009","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 Sep 2009","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Oct 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Sep 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Sep 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Oct 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Oct 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Sep 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Oct 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Oct 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Oct 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Sep 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Oct 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Oct 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Sep 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Nov 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Nov 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Oct 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Oct 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Oct 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"25 Oct 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Oct 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Oct 2008","Broomhall, Nantwich",SJ628472,SJ628472,2
"04 Oct 2008","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Oct 2008","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Sep 2008","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Oct 2007","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Oct 2007","Broomhall, Nantwich",SJ628472,SJ628472,2
"18 Oct 2007","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Oct 2007","Broomhall, Nantwich",SJ628472,SJ628472,2
"16 Oct 2007","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Oct 2007","Broomhall, Nantwich",SJ628472,SJ628472,3
"14 Oct 2007","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Oct 2007","Broomhall, Nantwich",SJ628472,SJ628472,2
"06 Oct 2007","Broomhall, Nantwich",SJ628472,SJ628472,1
2002,"Broomhall, Nantwich",SJ628472,SJ628472,9
2005,"Broomhall, Nantwich",SJ628472,SJ628472,6
2005,"Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,2
"30 Oct 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
2002,"Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,0
"15 Oct 1995","Priory Close, Halton",SJ540821,SJ540821,1
"08 Oct 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"07 Oct 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"06 Oct 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Oct 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Oct 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Oct 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"02 Oct 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Sep 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Sep 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Sep 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Sep 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Sep 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Sep 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Oct 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Oct 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"06 Oct 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Oct 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"24 Oct 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Oct 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Oct 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Sep 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Sep 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Sep 1996","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Sep 2011","Buxton Old Road, Disley",SJ980840,SJ980840,2
"27 Sep 2011","Buxton Old Road, Disley",SJ980840,SJ980840,1
"29 Sep 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"25 Sep 2011","Highfield Farm, Coddington",SJ447557,SJ447557,1
2005,Austerson,SJ654497,SJ654497,1
2005,"Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,0
"18 Oct 2008","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"12 Oct 2008","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"04 Oct 2008","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"11 Oct 2008","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"26 Sep 2008","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"25 Sep 2008","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,2
"14 Oct 2007","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"11 Oct 2007","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"05 Oct 2007","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"15 Oct 2006","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"16 Sep 2006","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"03 Oct 2003","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"11 Sep 2002","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"20 Sep 1997","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"06 Sep 1996","Keswick Avenue, Bromborough",SJ344798,SJ344798,0
"05 Oct 2010","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"04 Sep 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"01 Nov 2010","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Oct 2010","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Oct 2010","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Oct 2010","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Oct 2010","Broomhall, Nantwich",SJ628472,SJ628472,2
"02 Oct 2010","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Oct 2010","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Sep 2010","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Nov 2008","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Oct 2008","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 Oct 2008","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Sep 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"27 Sep 2011","Meadowside, Burwardsley",SJ518566,SJ518566,2
"29 Sep 2011","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 Sep 2011","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Oct 2011","Meadowside, Burwardsley",SJ518566,SJ518566,1
"11 Oct 2011","Meadowside, Burwardsley",SJ518566,SJ518566,1
"03 Oct 2011","Meadowside, Burwardsley",SJ518566,SJ518566,1
"02 Oct 2011","Meadowside, Burwardsley",SJ518566,SJ518566,1
"01 Oct 2011","Meadowside, Burwardsley",SJ518566,SJ518566,1
"06 Oct 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"05 Oct 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 Oct 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Oct 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Sep 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Sep 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Oct 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Oct 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Oct 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"09 Oct 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"20 Oct 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"15 Oct 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Oct 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Oct 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Oct 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Sep 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Sep 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Sep 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Oct 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Sep 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Sep 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"31 Oct 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Oct 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Oct 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Oct 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Oct 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Oct 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Oct 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Oct 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Oct 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Oct 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"02 Oct 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Oct 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Sep 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Sep 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"11 Oct 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Oct 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Oct 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Oct 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Sep 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Sep 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"16 Oct 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Oct 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Oct 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"07 Oct 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Oct 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Oct 2010",Burleydam,SJ617429,SJ617429,2
"08 Oct 2010",Burleydam,SJ617429,SJ617429,2
"07 Oct 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Oct 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Sep 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"06 Oct 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Nov 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Sep 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Oct 2007","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Oct 2007","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Oct 2007","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Oct 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Oct 2005","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"06 Oct 2005","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"15 Oct 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"10 Oct 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Oct 2003","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Oct 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
2002,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,0
"10 Oct 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"14 Oct 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"13 Oct 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"18 Oct 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"15 Oct 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"12 Oct 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"10 Oct 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"02 Oct 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"01 Oct 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"25 Sep 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"24 Sep 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"29 Sep 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"25 Sep 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"13 Oct 2006","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"26 Sep 2006","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"23 Oct 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Oct 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Oct 2003","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 Oct 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Oct 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Oct 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"30 Sep 2011","Linley Lane, Alsager",SJ819545,SJ819545,3
"27 Sep 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Sep 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Sep 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 Oct 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Oct 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Oct 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Oct 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Oct 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Oct 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Oct 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Oct 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Oct 2010","Linley Lane, Alsager",SJ819545,SJ819545,2
"29 Sep 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Sep 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Oct 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Oct 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Oct 2010",Burleydam,SJ617429,SJ617429,2
"05 Oct 2008",Burleydam,SJ617429,SJ617429,1
"15 Oct 2006",Burleydam,SJ617429,SJ617429,1
"14 Oct 2006",Burleydam,SJ617429,SJ617429,1
"12 Oct 2006",Burleydam,SJ617429,SJ617429,1
"25 Oct 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"12 Oct 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"07 Oct 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"28 Sep 2006","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"20 Sep 2005","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"19 Oct 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Oct 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Oct 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Oct 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"08 Oct 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Oct 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Oct 2007","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Sep 1995","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"19 Sep 2008","Moore Nature Reserve",SJ5885,SJ5885,1
"28 Sep 2001","Little Budworth Common",SJ590655,SJ590655,0
"05 Oct 2001","Little Budworth Common",SJ588655,SJ588655,0
"02 Oct 2010",Shocklach,SJ437486,SJ437486,2
2005,"Rope Lane, Rope, Crewe",SJ692531,SJ692531,2
"19 Oct 2006","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"11 Oct 2006","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"26 Sep 2006","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"09 Oct 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"07 Oct 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"07 Oct 2009","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"04 Oct 2010","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"03 Oct 2001",Prenton,SJ290858,SJ290858,1
"15 Oct 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"29 Sep 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Sep 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Sep 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"25 Sep 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Oct 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Oct 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Sep 2011","Brookfield, Haslington, Crewe",SJ739563,SJ739563,2
"29 Sep 2011","Brookfield, Haslington, Crewe",SJ739563,SJ739563,2
"02 Nov 2007",Buerton,SJ6843,SJ6843,1
"27 Oct 2007",Buerton,SJ6843,SJ6843,1
"14 Oct 2007",Buerton,SJ6843,SJ6843,1
"30 Sep 2006",Pensby,SJ273838,SJ273838,1
"29 Sep 2006",Pensby,SJ273838,SJ273838,1
"27 Sep 2006","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"14 Oct 2009","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"21 Oct 2006","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"15 Oct 2006","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"13 Oct 2006","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"15 Oct 2005","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"07 Oct 2005","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"21 Oct 2009","The Willows, Frodsham",SJ522777,SJ522777,1
"09 Oct 2006","The Willows, Frodsham",SJ522777,SJ522777,1
"29 Sep 2011","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"09 Oct 2011","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"04 Oct 2011","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"01 Oct 2011","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,2
"12 Oct 2010","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"08 Oct 2010","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"04 Oct 2010","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,3
"03 Oct 2008","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"23 Oct 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"10 Oct 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"02 Oct 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"11 Oct 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"10 Oct 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,3
"05 Oct 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"10 Oct 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"04 Oct 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"29 Sep 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"27 Sep 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"13 Oct 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,3
"28 Sep 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"26 Sep 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"29 Sep 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"19 Oct 2003","Linley Lane, Alsager",SJ819545,SJ819545,2
"17 Oct 2003","Linley Lane, Alsager",SJ819545,SJ819545,2
"04 Oct 2003","Linley Lane, Alsager",SJ819545,SJ819545,2
"03 Oct 2003","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Oct 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
