Date,Site,OS Grid Ref,Stage,Quantity
"14 Jun 1992","Westwood Road, Heald Green",SJ849856,SJ849856,1
"25 Jun 1991","Westwood Road, Heald Green",SJ849856,SJ849856,1
"10 Jul 1990","Westwood Road, Heald Green",SJ849856,SJ849856,1
1990,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"21 Jul 1990","Wybunbury Moss",SJ6950,SJ6950,2
"15 Jul 1990","Wybunbury Moss",SJ6950,SJ6950,2
"14 Jul 1990","Wybunbury Moss",SJ6950,SJ6950,3
"10 Jul 1990","Wybunbury Moss",SJ6950,SJ6950,1
"09 Jul 1990","Wybunbury Moss",SJ6950,SJ6950,1
"29 Jun 1990","Wybunbury Moss",SJ6950,SJ6950,1
"27 Jun 1990","Wybunbury Moss",SJ6950,SJ6950,1
"26 Jun 1990","Wybunbury Moss",SJ6950,SJ6950,1
"25 Jun 1990","Wybunbury Moss",SJ6950,SJ6950,1
"24 Jun 1990","Wybunbury Moss",SJ6950,SJ6950,1
"22 Jun 1990","Wybunbury Moss",SJ6950,SJ6950,1
"16 Jun 1990","Wybunbury Moss",SJ6950,SJ6950,2
"15 Jun 1990","Wybunbury Moss",SJ6950,SJ6950,3
"13 Jun 1990","Wybunbury Moss",SJ6950,SJ6950,1
"12 Jun 1990","Wybunbury Moss",SJ6950,SJ6950,1
"11 Jun 1990","Wybunbury Moss",SJ6950,SJ6950,1
"10 Jun 1990","Wybunbury Moss",SJ6950,SJ6950,1
"05 Jun 1990","Wybunbury Moss",SJ6950,SJ6950,1
"03 Jun 1990","Wybunbury Moss",SJ6950,SJ6950,1
"27 May 1990","Wybunbury Moss",SJ6950,SJ6950,1
"17 May 1990","Wybunbury Moss",SJ6950,SJ6950,2
"03 Sep 1989","Wybunbury Moss",SJ6950,SJ6950,1
"25 Aug 1989","Wybunbury Moss",SJ6950,SJ6950,1
"24 Aug 1989","Wybunbury Moss",SJ6950,SJ6950,1
"17 Aug 1989","Wybunbury Moss",SJ6950,SJ6950,1
"14 Aug 1989","Wybunbury Moss",SJ6950,SJ6950,1
"13 Aug 1989","Wybunbury Moss",SJ6950,SJ6950,1
"06 Aug 1989","Wybunbury Moss",SJ6950,SJ6950,2
"23 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,1
"22 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,2
"21 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,1
"16 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,1
"14 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,1
"13 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,2
"12 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,1
"09 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,3
"08 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,3
"07 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,3
"06 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,3
"02 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,1
"01 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,1
"30 Jun 1989","Wybunbury Moss",SJ6950,SJ6950,3
"28 Jun 1989","Wybunbury Moss",SJ6950,SJ6950,1
"26 Jun 1989","Wybunbury Moss",SJ6950,SJ6950,3
"25 Jun 1989","Wybunbury Moss",SJ6950,SJ6950,5
"21 Jun 1989","Wybunbury Moss",SJ6950,SJ6950,1
"16 Jun 1989","Wybunbury Moss",SJ6950,SJ6950,1
"12 Jun 1989","Wybunbury Moss",SJ6950,SJ6950,1
"04 Jun 1989","Wybunbury Moss",SJ6950,SJ6950,1
"25 May 1989","Wybunbury Moss",SJ6950,SJ6950,1
"24 May 1989","Wybunbury Moss",SJ6950,SJ6950,1
"07 Aug 1988","Wybunbury Moss",SJ6950,SJ6950,1
"30 Jul 1988","Wybunbury Moss",SJ6950,SJ6950,1
"24 Jul 1988","Wybunbury Moss",SJ6950,SJ6950,1
"23 Jul 1988","Wybunbury Moss",SJ6950,SJ6950,1
"20 Jul 1988","Wybunbury Moss",SJ6950,SJ6950,1
"19 Jul 1988","Wybunbury Moss",SJ6950,SJ6950,1
"06 Jul 1988","Wybunbury Moss",SJ6950,SJ6950,2
"10 Jul 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
"05 Jul 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
"15 Jun 1979","Pettypool Wood (South)",SJ6169,SJ6169,3
"11 Jun 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
"04 Jun 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
"23 Jun 1982","Newchurch Common",SJ6068,SJ6068,1
"12 Sep 1981","Newchurch Common",SJ6068,SJ6068,0
"09 Jun 1980","Newchurch Common",SJ6068,SJ6068,1
"20 Jun 1984","Forge Pool",SJ6676,SJ6676,0
"11 Jul 1983","Ashton's Flashes",SJ664746,SJ664746,3
"21 Jun 1984","Ashton's Flashes",SJ664746,SJ664746,0
"10 Jul 1985","Priory Close, Halton",SJ540821,SJ540821,1
"08 Jul 1985","Priory Close, Halton",SJ540821,SJ540821,2
"25 May 1985","Dorchester Park LNR, Runcorn, Halton",SJ559833,SJ559833,1
"02 Jul 1987","Eastern Reedbed Area, Moore",SJ594864,SJ594864,3
"12 Aug 1989","Lapwing Lane, Moss-side",SJ587863,SJ587863,0
"02 Jul 1987","Lapwing Lane, Moss-side",SJ587863,SJ587863,1
"12 Aug 1989","Lapwing Lane, Moore",SJ5785,SJ5785,3
"26 May 1989","Lapwing Lane, Moore",SJ5785,SJ5785,3
"20 Jul 1987","Lapwing Lane, Moore",SJ5785,SJ5785,4
"15 Aug 1986","Lapwing Lane, Moore",SJ5785,SJ5785,3
"25 May 1986","Lapwing Lane, Moore",SJ5785,SJ5785,2
"29 May 1993","Lapwing Lane, Moss-side",SJ587863,SJ587863,1
"17 Jun 1990","Lapwing Lane, Moss-side",SJ587863,SJ587863,1
"02 Aug 1990","Lapwing Lane, Moss-side",SJ587863,SJ587863,1
"19 May 1990","Lapwing Lane, Moss-side",SJ587863,SJ587863,3
"14 Jun 1985","Lapwing Lane, Moore",SJ5785,SJ5785,0
"18 Jul 1984","Priory Close, Halton",SJ540821,SJ540821,1
"24 Jul 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,1
"27 Jun 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,1
1977,"Alderley Edge: RIS Site 348",SJ832793,SJ832793,6
"13 Jul 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,1
"12 Jul 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,1
"06 Jul 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,1
"04 Jul 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,1
"30 Jun 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,1
"24 Jun 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,1
"09 Jun 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,1
"19 Jun 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Jun 2021","Broomhall, Nantwich",SJ628472,SJ628472,2
"15 Jun 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Jun 2021","Broomhall, Nantwich",SJ628472,SJ628472,2
"06 Jun 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Jun 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 May 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Aug 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Jul 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"16 Jul 2021","Marbury Country Park",SJ65147645,SJ65147645,3
"10 Jul 2021","Marbury Country Park",SJ65147645,SJ65147645,3
"07 Jul 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"25 Jun 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"11 Jun 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"06 Jun 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Jun 2021","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"18 Jun 2021","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"17 Jul 2021","Bendee Road, Little Neston",SJ300773,SJ300773,1
"27 Aug 2021","Dane Road, Sale",SJ800923,SJ800923,1
"29 May 2021",Wharton,SJ6567,SJ6567,1
"11 Jun 2021",Wistaston,SJ692539,SJ692539,1
"08 Jun 2021",Wistaston,SJ692539,SJ692539,1
"02 Jul 2021","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"30 Jun 2021","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"14 Jun 2021","Tencherfield, Nantwich",SJ663518,SJ663518,1
"11 Aug 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"15 Aug 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"04 Jul 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"25 Jun 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"02 Sep 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Aug 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Jul 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Jun 2021","Broomhall, Nantwich",SJ628472,SJ628472,4
"27 Jun 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Jul 2021","Broomhall, Nantwich",SJ628472,SJ628472,2
"02 Jul 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Jul 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Jun 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Jun 2021","Broomhall, Nantwich",SJ628472,SJ628472,2
"24 Jun 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Aug 2021","Dane Road, Sale",SJ800923,SJ800923,1
"01 Aug 2021","Dane Road, Sale",SJ800923,SJ800923,1
"29 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,1
"23 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,1
"21 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,2
"17 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,1
"15 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,3
"10 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,1
"09 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,4
"08 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,3
"02 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,4
"30 Jun 2021","Dane Road, Sale",SJ800923,SJ800923,1
"28 Jun 2021","Dane Road, Sale",SJ800923,SJ800923,1
"15 Jun 2021","Dane Road, Sale",SJ800923,SJ800923,1
"22 Jul 2021","Back Lane, Shavington",SJ712521,SJ712521,2
"21 Jul 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"20 Jul 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Jul 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"15 Jul 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"13 Jul 2021","Back Lane, Shavington",SJ712521,SJ712521,2
"10 Jul 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Jul 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"29 Jun 2021","Back Lane, Shavington",SJ712521,SJ712521,3
"16 Jun 2021","Back Lane, Shavington",SJ712521,SJ712521,2
"10 Jun 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jul 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"10 Jul 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"06 Jul 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"02 Jul 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"30 Jun 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"24 Jun 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"22 Jun 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"20 Jun 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"18 Jun 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"18 Jul 2021","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"23 Jul 2021","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"22 Jul 2021","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"27 Jun 2021","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"29 May 2021","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"28 May 2021","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"27 May 2021","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"14 Jul 2021","Bourne Street, Wilmslow",SJ839811,SJ839811,1
"11 Jul 2021","Bourne Street, Wilmslow",SJ839811,SJ839811,1
"03 Jul 2021","Wilmslow Animal Sanctuary",SJ824812,SJ824812,1
"02 Jul 2021","Bourne Street, Wilmslow",SJ839811,SJ839811,1
"03 Jun 2021","Bourne Street, Wilmslow",SJ839811,SJ839811,1
"17 Jul 2021","Circular Drive, Greasby",SJ258874,SJ258874,1
"20 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Jun 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Aug 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"19 Aug 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"21 Jul 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"20 Jul 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"18 Jul 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"10 Jul 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"07 Jul 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"03 Jul 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"02 Jul 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"13 Jun 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"05 Jun 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"26 Jul 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"15 Jul 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"14 Jul 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"09 Jul 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"02 Jul 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"02 Aug 2021","Newchurch Common",SJ6069,SJ6069,1
"02 Aug 2021","Delamere Park, Cuddington",SJ585722,SJ585722,1
"04 Jul 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"19 Jun 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"01 Aug 2021",Poynton,SJ9183,SJ9183,1
"18 Jul 2021",Poynton,SJ9183,SJ9183,1
"10 Jul 2021",Poynton,SJ9183,SJ9183,1
"01 Aug 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"20 Jul 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"18 Jul 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"08 Jul 2021","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,4
"02 Aug 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Jul 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Jul 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Jun 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 May 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Jun 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"20 Jul 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"08 Sep 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"07 Sep 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"31 Jul 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"26 Jul 2021","Kent Close, Bromborough",SJ339815,SJ339815,6
"23 Jul 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"21 Jul 2021","Kent Close, Bromborough",SJ339815,SJ339815,2
"14 Jul 2021","Kent Close, Bromborough",SJ339815,SJ339815,3
"09 Jul 2021","Kent Close, Bromborough",SJ339815,SJ339815,5
"21 Jul 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"08 Jul 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,3
"03 Jul 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"10 Jun 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"09 Jun 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,2
"08 Jun 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"06 Jun 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"01 Jun 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"28 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Jul 2021","Stiles Avenue, Marple",SJ954891,SJ954891,2
"21 Jul 2021","Stiles Avenue, Marple",SJ954891,SJ954891,1
"09 Jul 2021","Stiles Avenue, Marple",SJ954891,SJ954891,1
"14 Jul 2021","Stiles Avenue, Marple",SJ954891,SJ954891,1
"29 Jun 2021","Stiles Avenue, Marple",SJ954891,SJ954891,1
"01 Aug 2021",Allostock,SJ745712,SJ745712,1
"25 Jul 2021",Allostock,SJ745712,SJ745712,1
"19 Jul 2021","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"26 Aug 2021","Highfield Road, Ellesmere Port",SJ400763,SJ400763,1
"15 Jul 2021","Gee Cross",SJ952934,SJ952934,1
"11 Jul 2021","Gee Cross",SJ952934,SJ952934,1
"23 Jun 2005","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"12 Jul 2005","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"09 Aug 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"08 Aug 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"05 Aug 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"27 Jun 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"24 Jun 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"16 Jun 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,2
"14 Jun 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"13 Jun 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"06 Jun 2021","Nursery Road, Alsager",SJ775554,SJ775554,1
"04 Aug 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"14 Jun 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"10 Jul 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"09 Jul 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"01 Jul 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"18 Jun 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"15 Jul 2021","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"21 Jul 2021","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"10 Jul 2021","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"08 Jul 2021","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"02 Jul 2010","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"09 Jun 2008","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"06 Jun 2008","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"01 Jul 2021","Brookdale Avenue, Marple",SJ962877,SJ962877,1
"15 Jul 2021","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"05 Aug 2021","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"16 Jul 2021","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"13 Jul 2021","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"12 Jul 2021","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"09 Jul 2021","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"02 Sep 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"30 Aug 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"02 Aug 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"02 Jul 2021","Kent Close, Bromborough",SJ339815,SJ339815,4
"29 Jun 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"26 Jun 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"18 Jun 2021","Kent Close, Bromborough",SJ339815,SJ339815,3
"09 Jun 2021","Kent Close, Bromborough",SJ339815,SJ339815,4
"08 May 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"26 Jul 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"21 Jul 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"19 Jul 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"13 Jul 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"11 Jul 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"10 Jul 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"09 Jul 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"08 Jul 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"28 Jun 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"28 Jun 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"20 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"30 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"28 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"13 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"10 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"06 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,5
"05 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"03 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Aug 2021","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"19 Jul 2021","Hartford Road, Davenham",SJ65057101,SJ65057101,4
"13 Jul 2021","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"30 Jun 2021","Delamere Church",SJ560685,SJ560685,2
"27 Jun 2021","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"17 Jun 2021","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"11 Sep 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"25 Aug 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,3
"22 Jul 2021","Badger Bait, Little Neston",SJ297768,SJ297768,3
"21 Jul 2021",Allostock,SJ745712,SJ745712,1
"20 Jul 2021",Allostock,SJ745712,SJ745712,1
"10 Jul 2021",Allostock,SJ745712,SJ745712,4
"09 Jul 2021",Allostock,SJ745712,SJ745712,2
"01 Jul 2021",Allostock,SJ745712,SJ745712,5
"07 Jul 2021",Allostock,SJ745712,SJ745712,1
"16 Jul 2021","Pikelow Farm, Marton - Summer Hide",SJ857689,SJ857689,1
"16 Jul 2021","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,3
"10 Jul 2021","Pikelow Farm, Marton - Summer Hide",SJ857689,SJ857689,3
"10 Jul 2021","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,4
"09 Jul 2021","Pikelow Farm, Marton - Summer Hide",SJ857689,SJ857689,3
"17 Jun 2021","Pikelow Farm, Marton - Summer Hide",SJ857689,SJ857689,1
"11 Jun 2021","Pikelow Farm, Marton - Summer Hide",SJ857689,SJ857689,1
"21 Jul 2021","Buxton Old Road, Disley",SJ980840,SJ980840,3
"23 Jul 2021",Kingsley,SJ550744,SJ550744,1
"09 Jul 2021","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"29 Jun 2021","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"18 Jun 2021","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"09 Jul 2021","Kennel Wood, Lyme Park",SJ969827,SJ969827,3
"02 Jul 2021","Kennel Wood, Lyme Park",SJ969827,SJ969827,1
"03 Jul 2021","Neston Drive, Chester",SJ411684,SJ411684,1
"23 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,3
"11 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Jun 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jun 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Sep 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"06 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"02 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"01 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"29 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"26 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,2
"22 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"21 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"16 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,2
"14 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 Sep 2021","Danes Moss",SJ9070,SJ9070,1
"01 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"29 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"25 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"24 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"20 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"19 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"16 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"15 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"14 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
