Date,Site,OS Grid Ref,Stage,Quantity
"18 Jul 2003",Allostock,SJ745712,SJ745712,1
"08 Aug 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Aug 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"31 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,2
"25 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Aug 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Aug 2004","Deansfield Way, Elton",SJ453753,SJ453753,3
"05 Aug 2004","Deansfield Way, Elton",SJ453753,SJ453753,2
"07 Aug 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Aug 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Aug 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Aug 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Aug 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Aug 2002","Deansfield Way, Elton",SJ453753,SJ453753,4
"06 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,2
"04 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Aug 2000","Deansfield Way, Elton",SJ453753,SJ453753,2
"14 Aug 2001",Allostock,SJ745712,SJ745712,1
"06 Aug 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"31 Jul 1999","Deansfield Way, Elton",SJ453753,SJ453753,2
"21 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"22 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"20 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"13 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"09 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"08 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"05 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"01 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"30 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"01 Aug 2004",Allostock,SJ745712,SJ745712,1
"05 Aug 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Aug 1996","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Aug 1996","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Aug 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"12 Aug 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Aug 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"06 Aug 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Aug 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Aug 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"06 Aug 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Aug 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"29 Jul 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
1999,"Carleton Road, Higher Poynton",SJ944838,SJ944838,3
1996,"Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"15 Aug 1997","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Aug 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"02 Aug 2008","Keswick Avenue, Bromborough",SJ344798,SJ344798,4
"10 Aug 2008","Keswick Avenue, Bromborough",SJ344798,SJ344798,2
"04 Aug 2008","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"03 Aug 2008","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"01 Aug 2008","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"28 Jul 2008","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"25 Aug 2007","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"21 Aug 2007","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"05 Aug 2006","Keswick Avenue, Bromborough",SJ344798,SJ344798,2
"04 Aug 2006","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"03 Aug 2006","Keswick Avenue, Bromborough",SJ344798,SJ344798,2
"01 Aug 2006","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"30 Jul 2006","Keswick Avenue, Bromborough",SJ344798,SJ344798,3
"25 Jul 2006","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"22 Jul 2006","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"02 Sep 2005","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"01 Sep 2005","Keswick Avenue, Bromborough",SJ344798,SJ344798,2
"31 Aug 2005","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"30 Aug 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Aug 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Sep 2010","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"07 Aug 2004","Marbury Country Park",SJ65147645,SJ65147645,7
"06 Aug 2004","Marbury Country Park",SJ65147645,SJ65147645,4
"05 Aug 2004","Marbury Country Park",SJ65147645,SJ65147645,6
"04 Aug 2004","Marbury Country Park",SJ65147645,SJ65147645,2
"02 Aug 2004","Marbury Country Park",SJ65147645,SJ65147645,2
"23 Sep 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"11 Sep 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Sep 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Aug 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"25 Aug 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Aug 2007","Marbury Country Park",SJ65147645,SJ65147645,2
"21 Aug 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Aug 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"17 Aug 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"04 Aug 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Aug 2007","Marbury Country Park",SJ65147645,SJ65147645,4
"26 Jul 1994","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Aug 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Aug 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Aug 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"22 Aug 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Aug 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"12 Aug 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"05 Aug 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"19 Jul 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"16 Aug 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"08 Aug 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"22 Aug 2008","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"10 Aug 2008","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"31 Jul 2008","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"22 Aug 2006","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"07 Aug 2006","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"28 Jul 2006","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"22 Jul 2006","Shepherd's Lane, Chester",SJ411681,SJ411681,2
"18 Jul 2006","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"30 Aug 2004","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"27 Aug 2004","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"07 Aug 2004","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"21 Jul 2004","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"09 Aug 2003","Keswick Avenue, Bromborough",SJ344798,SJ344798,2
"15 Jul 2003","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"12 Aug 2002","Keswick Avenue, Bromborough",SJ344798,SJ344798,3
"11 Aug 2002","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"07 Aug 2002","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"05 Aug 2002","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"15 Aug 1999","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"07 Aug 1999","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"05 Aug 1999","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"25 Jul 1999","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"30 Sep 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Aug 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"17 Aug 2006","Marbury Country Park",SJ65147645,SJ65147645,2
"12 Aug 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Aug 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"08 Aug 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"04 Aug 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"30 Jul 2006","Marbury Country Park",SJ65147645,SJ65147645,5
"28 Jul 2006","Marbury Country Park",SJ65147645,SJ65147645,2
"27 Jul 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"25 Jul 2006","Marbury Country Park",SJ65147645,SJ65147645,3
"23 Jul 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Jul 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Jul 2006","Marbury Country Park",SJ65147645,SJ65147645,2
"20 Jul 2006","Marbury Country Park",SJ65147645,SJ65147645,4
"19 Jul 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"17 Jul 2006","Marbury Country Park",SJ65147645,SJ65147645,3
"09 Jul 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"09 Aug 1997","Keswick Avenue, Bromborough",SJ344798,SJ344798,2
"08 Aug 1997","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"05 Aug 1997","Keswick Avenue, Bromborough",SJ344798,SJ344798,2
"03 Sep 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"31 Aug 2005","Marbury Country Park",SJ65147645,SJ65147645,2
"25 Aug 2010","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"27 Sep 2006","Marbury Country Park",SJ65147645,SJ65147645,2
"01 Sep 2004","Marbury Country Park",SJ65147645,SJ65147645,2
"29 Aug 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"28 Aug 2004","Marbury Country Park",SJ65147645,SJ65147645,4
"24 Aug 2004","Marbury Country Park",SJ65147645,SJ65147645,3
"22 Aug 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"17 Aug 2004","Marbury Country Park",SJ65147645,SJ65147645,2
"15 Aug 2004","Marbury Country Park",SJ65147645,SJ65147645,2
"14 Aug 2004","Marbury Country Park",SJ65147645,SJ65147645,6
"10 Aug 2004","Marbury Country Park",SJ65147645,SJ65147645,3
"09 Aug 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"08 Aug 2004","Marbury Country Park",SJ65147645,SJ65147645,9
"31 Jul 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"30 Jul 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"29 Jul 2004","Marbury Country Park",SJ65147645,SJ65147645,2
"28 Jul 2004","Marbury Country Park",SJ65147645,SJ65147645,2
"23 Jul 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Sep 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"02 Sep 2003","Marbury Country Park",SJ65147645,SJ65147645,2
"31 Aug 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"07 Aug 2003","Marbury Country Park",SJ65147645,SJ65147645,3
"06 Aug 2003","Marbury Country Park",SJ65147645,SJ65147645,3
"04 Aug 2003","Marbury Country Park",SJ65147645,SJ65147645,2
"03 Aug 2003","Marbury Country Park",SJ65147645,SJ65147645,5
"31 Jul 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Jul 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Aug 2002","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Aug 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"07 Aug 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"15 Aug 1995","Priory Close, Halton",SJ540821,SJ540821,2
"03 Aug 1995","Priory Close, Halton",SJ540821,SJ540821,9
"31 Jul 1995","Priory Close, Halton",SJ540821,SJ540821,9
"26 Jul 1995","Priory Close, Halton",SJ540821,SJ540821,5
"25 Jul 1995","Priory Close, Halton",SJ540821,SJ540821,6
"06 Aug 1994","Priory Close, Halton",SJ540821,SJ540821,5
"05 Aug 1994","Priory Close, Halton",SJ540821,SJ540821,6
"04 Aug 1994","Priory Close, Halton",SJ540821,SJ540821,5
"14 Aug 2008","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"04 Aug 2008","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"21 Jul 2006","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"11 Aug 2010","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"07 Aug 2010","Merlin Close, Upton, Wirral",SJ256887,SJ256887,5
"08 Aug 2010","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"26 Jul 2010","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"07 Jul 2010","Merlin Close, Upton, Wirral",SJ256887,SJ256887,5
"06 Aug 2006","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"18 Aug 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"12 Aug 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"05 Aug 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 Jul 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"24 Jul 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Jul 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"02 Aug 2008","Meadowside, Burwardsley",SJ518566,SJ518566,2
"01 Aug 2008","Meadowside, Burwardsley",SJ518566,SJ518566,1
"02 Aug 2007","Lismore Road, Dukinfield",SJ946973,SJ946973,1
"04 Aug 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Aug 2004","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"07 Aug 2003","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"25 Jul 2003","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"12 Aug 1999","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"01 Aug 2007","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Aug 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Aug 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Jul 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 Jul 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Jul 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Aug 2008","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Aug 2008","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Aug 2008","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Aug 2008","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Aug 1995","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Aug 1995","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Aug 1995","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"02 Aug 1995","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"31 Jul 1995","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Jul 2003","Thurstaston Common",SJ248846,SJ248846,1
"15 Aug 2000","Wirral Country Park - Visitor Centre Area - Thurstaston",SJ227840,SJ227840,2
"21 Jul 2010","Red Rocks, Hoylake",SJ2088,SJ2088,1
"21 Jul 2010","Red Rocks, Hoylake",SJ2088,SJ2088,1
"15 Jul 2003","Red Rocks, Hoylake",SJ2088,SJ2088,1
"11 Aug 2010","Red Rocks, Hoylake",SJ2088,SJ2088,3
"04 Aug 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"24 Aug 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"28 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"23 Aug 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"06 Aug 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"15 Aug 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"12 Aug 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"04 Aug 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"13 Aug 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"09 Aug 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"29 Aug 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Aug 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Jul 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Aug 2003","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Aug 2003","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Aug 2003","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Aug 2003","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"14 Jul 2003","Knowle Close, Great Sutton",SJ381751,SJ381751,1
2004,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,5
2002,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,0
1994,"Daresbury Laboratory",SJ5783,SJ5783,0
"21 Aug 2007",Pensby,SJ265841,SJ265841,1
"20 Aug 2007",Pensby,SJ265841,SJ265841,1
"18 Aug 2007",Pensby,SJ265841,SJ265841,1
"16 Aug 2007",Pensby,SJ265841,SJ265841,1
"12 Aug 2007",Pensby,SJ265841,SJ265841,1
"11 Aug 2007",Pensby,SJ265841,SJ265841,2
"10 Aug 2007",Pensby,SJ265841,SJ265841,1
"10 Aug 2007",Pensby,SJ265841,SJ265841,1
"03 Aug 2007",Pensby,SJ265841,SJ265841,1
"14 Aug 2008","Shay Lane, Hale Barns",SJ801864,SJ801864,3
"19 Aug 2008","Shay Lane, Hale Barns",SJ801864,SJ801864,2
"07 Aug 2008","Shay Lane, Hale Barns",SJ801864,SJ801864,2
"26 Aug 2008","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"21 Aug 2008","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"11 Aug 2008","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"08 Aug 2008","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"05 Sep 2003","Moseley Hall Farm",SJ767773,SJ767773,1
"21 Aug 2000","Esso Garage, Toft Road, Knutsford",SJ756774,SJ756774,1
"19 Jul 2003","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"28 Jul 2006","Racefield Road, Knutsford",SJ746784,SJ746784,1
"23 Jul 2004","Haydn Pool, Witton Flashes, No 1 Tank",SJ660753,SJ660753,2
"29 Jul 2008","Haydn Pool, Witton Flashes, No 1 Tank",SJ659753,SJ659753,1
"29 Jul 2008","Haydn Pool, Witton Flashes, No 1 Tank",SJ659753,SJ659753,3
"08 Aug 2008","Circular Drive, Greasby",SJ258874,SJ258874,1
"12 Aug 2007","Circular Drive, Greasby",SJ258874,SJ258874,1
"24 Jul 2006","Circular Drive, Greasby",SJ258874,SJ258874,1
"18 Jul 2006","Circular Drive, Greasby",SJ258874,SJ258874,1
"12 Aug 2004","Circular Drive, Greasby",SJ258874,SJ258874,1
"25 Aug 1999","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"24 Aug 1999","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"18 Aug 1996","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"17 Aug 1995","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"10 Aug 1995","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"03 Aug 1995","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"02 Aug 1995","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"31 Jul 1995","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"19 Jul 1995","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,3
"16 Aug 1994","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,0
"21 Aug 2010","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"20 Aug 2010","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,4
"16 Aug 2010","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"08 Aug 2010","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"02 Aug 2010","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"25 Aug 2008","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,3
"24 Aug 2008","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"21 Aug 2008","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,2
"05 Sep 2006","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"25 Jul 2006","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,2
2002,"Circular Drive, Greasby",SJ258874,SJ258874,0
"11 Aug 2001","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"23 Jul 2000","Dee Estuary:Inner Marsh Farm",SJ306737,SJ306737,1
"30 Jul 2004","Ness Gardens",SJ305755,SJ305755,3
"28 Jul 2004","Ness Gardens",SJ305755,SJ305755,3
"05 Aug 2004","Ness Gardens",SJ305755,SJ305755,1
"21 Jul 2001","Dee Estuary:Inner Marsh Farm",SJ305742,SJ305742,1
"21 Jul 2001","Dee Estuary:Inner Marsh Farm",SJ305742,SJ305742,1
"21 Jul 2001","Dee Estuary:Inner Marsh Farm",SJ305742,SJ305742,1
"04 Aug 2008","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"29 Jul 2008","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,3
"01 Aug 2007","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"18 Jul 2007","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"13 Aug 2007","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"11 Aug 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,2
"12 Aug 2006","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,10
"02 Aug 2008","Hatherton Way, Northgate Village, Chester",SJ405673,SJ405673,1
"29 Jul 2008","Hatherton Way, Northgate Village, Chester",SJ405673,SJ405673,1
"27 Jul 2007","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,2
2000,"Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"23 Jul 2000","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"22 Aug 2008","Dee Estuary:Burton Point Farm",SJ304739,SJ304739,1
"24 Jul 2004","Dee Estuary:Burton Point Farm",SJ304739,SJ304739,1
"03 Aug 2008","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,1
"30 Jul 2008","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,1
"08 Aug 2010","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,1
"06 Aug 2009","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"10 Aug 2010","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"01 Aug 2010","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"27 Aug 2008","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"09 Aug 2008","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"05 Aug 2008","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"04 Aug 2008","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"22 Aug 2007","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"02 Aug 2004","Thurstaston Common",SJ248846,SJ248846,4
"04 Aug 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 Jul 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"28 Jul 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 Jul 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"10 Aug 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Jul 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Jul 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Jul 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,6
"23 Jul 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"22 Jul 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Jul 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Jul 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 Jul 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Aug 2005","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"11 Aug 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"07 Aug 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Aug 2007",Pensby,SJ265841,SJ265841,1
"30 Jul 2005","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"10 Aug 2009","The Willows, Frodsham",SJ522777,SJ522777,1
"16 Aug 2011","The Willows, Frodsham",SJ522777,SJ522777,1
"13 Aug 2011","The Willows, Frodsham",SJ522777,SJ522777,1
"05 Aug 2006","The Willows, Frodsham",SJ522777,SJ522777,1
"27 Jul 2006","The Willows, Frodsham",SJ522777,SJ522777,1
"24 Jul 2006","The Willows, Frodsham",SJ522777,SJ522777,1
"20 Jul 2006","The Willows, Frodsham",SJ522777,SJ522777,1
"02 Aug 2005","The Willows, Frodsham",SJ522777,SJ522777,1
"02 Aug 2008","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
