Date,Site,OS Grid Ref,Stage,Quantity
"07 May 1999","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Aug 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
1984,"Freshfields, Knutsford",SJ742794,SJ742794,1
"24 May 2012","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"24 May 2012","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"19 Aug 1987","Radnor Bridge",SJ8365,SJ8365,1
"25 Aug 1990","Cholmondeley Castle Gardens",SJ5351,SJ5351,1
"28 Aug 1987",Bulkeley,SJ5254,SJ5254,1
1997,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
1976,Prestbury,SJ900768,SJ900768,0
1975,"Pikemere Road, Alsager",SJ786566,SJ786566,0
"24 May 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"04 Jun 1976",Sale,SJ7691,SJ7691,1
"30 Aug 1979","Rostherne Mere",SJ7484,SJ7484,1
1961,Barnton,SJ6375,SJ6375,0
1986,"Greenbank Lane, Northwich",SJ649726,SJ649726,0
1992,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1988,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1989,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1990,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1991,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1981,"Marsh Cottage, Denhall, Burton",SJ299749,SJ299749,0
1980,"Marsh Cottage, Denhall, Burton",SJ299749,SJ299749,0
1982,"Dean Row Road, Wilmslow",SJ871817,SJ871817,29
1979,"Dean Row Road, Wilmslow",SJ871817,SJ871817,0
"31 Aug 1978","Dean Row Road, Wilmslow",SJ871817,SJ871817,2
"20 Aug 1978","Dean Row Road, Wilmslow",SJ871817,SJ871817,2
"24 Aug 1978","Dean Row Road, Wilmslow",SJ871817,SJ871817,1
"22 Aug 1978","Dean Row Road, Wilmslow",SJ871817,SJ871817,1
"12 May 1990",Buglawton,SJ8864,SJ8864,1
"01 Aug 1989",Buglawton,SJ8864,SJ8864,1
1987,"Swettenham Meadows",SJ8067,SJ8067,0
"15 Aug 1982","Duck Wood",SJ410598,SJ410598,1
"14 Aug 1982","Withy Beds, Eaton Estate",SJ410594,SJ410594,1
"12 Aug 1982","Withy Beds, Eaton Estate",SJ410594,SJ410594,1
"11 Aug 1982","Speed's Plantation",SJ412581,SJ412581,5
"10 Aug 1982","Speed's Plantation",SJ412581,SJ412581,1
"09 Aug 1982","Speed's Plantation",SJ412581,SJ412581,5
"05 Aug 1982","Speed's Plantation",SJ412581,SJ412581,3
"04 Aug 1982","Speed's Plantation",SJ412581,SJ412581,2
"03 Aug 1982","Sourbutt's Covert",SJ412573,SJ412573,2
"02 Aug 1982","Sourbutt's Covert",SJ412573,SJ412573,1
"01 Aug 1982","Sourbutt's Covert",SJ412573,SJ412573,1
"29 Aug 1982","Penlington's Wood",SJ422598,SJ422598,1
"28 Aug 1982","Penlington's Wood",SJ422598,SJ422598,2
"15 Aug 1982","Penlington's Wood",SJ422598,SJ422598,8
"14 Aug 1982","Penlington's Wood",SJ422598,SJ422598,1
"13 Aug 1982","Penlington's Wood",SJ422598,SJ422598,4
"12 Aug 1982","Penlington's Wood",SJ422598,SJ422598,1
"11 Aug 1982","Penlington's Wood",SJ422598,SJ422598,3
"10 Aug 1982","Penlington's Wood",SJ422598,SJ422598,5
"09 Aug 1982","Penlington's Wood",SJ422598,SJ422598,12
"05 Aug 1982","Penlington's Wood",SJ422598,SJ422598,7
"03 Aug 1982","Penlington's Wood",SJ422598,SJ422598,2
"02 Aug 1982","Penlington's Wood",SJ422598,SJ422598,1
"01 Aug 1982","Penlington's Wood",SJ422598,SJ422598,3
"30 Jul 1982","Penlington's Wood",SJ422598,SJ422598,6
"29 Jul 1982","Penlington's Wood",SJ422598,SJ422598,7
"30 May 2012","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 Aug 2012","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 Aug 2012","Meadowside, Burwardsley",SJ518566,SJ518566,2
"26 Jul 2012","Meadowside, Burwardsley",SJ518566,SJ518566,1
"21 Aug 2012","Meadowside, Burwardsley",SJ518566,SJ518566,1
"12 Aug 2012","Meadowside, Burwardsley",SJ518566,SJ518566,1
"11 Aug 2012","Meadowside, Burwardsley",SJ518566,SJ518566,1
"28 Jul 2012","Meadowside, Burwardsley",SJ518566,SJ518566,1
1980,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1979,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1978,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"18 Aug 1993","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Aug 1993","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Aug 2012","Anson Pit, Higher Poynton",SJ9483,SJ9483,1
"31 May 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"31 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"30 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"27 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 May 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 May 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"20 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"19 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"17 May 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"16 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"15 Sep 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"13 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"12 Sep 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"11 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 May 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"10 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"09 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"08 Sep 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"07 Sep 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"07 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"06 Sep 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"05 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"22 May 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"19 May 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"16 May 1990","Highcroft, Gee Cross",SJ956930,SJ956930,4
"15 May 1990","Highcroft, Gee Cross",SJ956930,SJ956930,2
"14 May 1990","Highcroft, Gee Cross",SJ956930,SJ956930,3
"13 May 1990","Highcroft, Gee Cross",SJ956930,SJ956930,2
"04 May 1990","Highcroft, Gee Cross",SJ956930,SJ956930,3
"03 May 1990","Highcroft, Gee Cross",SJ956930,SJ956930,3
"13 Sep 1989","Highcroft, Gee Cross",SJ956930,SJ956930,1
"18 May 1982","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"16 Jun 1983","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"18 Aug 1985","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"16 Jun 1986","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"25 May 1987","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"15 May 1988","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"16 Jun 1989","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"10 May 1990","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"13 May 1991","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"22 Jun 1992","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1995,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"02 Jun 1996","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1995,"Oak Lea Avenue, Wilmslow",SJ840801,SJ840801,1
1995,"Heathbank Avenue, Irby",SJ254852,SJ254852,1
1988,"Gleneagles Road, Heald Green",SJ853863,SJ853863,64
1993,"Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1992,"Gleneagles Road, Heald Green",SJ853863,SJ853863,19
1991,"Gleneagles Road, Heald Green",SJ853863,SJ853863,39
1990,"Gleneagles Road, Heald Green",SJ853863,SJ853863,41
"02 Sep 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
1977,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"18 Aug 2012","Stiles Avenue, Marple",SJ954891,SJ954891,5
"09 Aug 2012","Stiles Avenue, Marple",SJ954891,SJ954891,2
"07 Sep 2012","Stiles Avenue, Marple",SJ954891,SJ954891,1
"23 Aug 2012","Grove Farm, Macclesfield",SJ9474,SJ9474,1
"26 Aug 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"09 Jun 2012","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"19 Aug 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"16 Aug 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"13 Aug 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"12 Jun 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"11 Aug 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"21 Aug 2012",Woodend,SJ8082,SJ8082,1
"15 Aug 2012",Woodend,SJ8082,SJ8082,1
"17 May 1990","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"13 Jun 1988","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"02 Sep 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"26 Aug 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,2
"25 Aug 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,2
"21 Aug 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"09 Aug 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,2
"08 Aug 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"06 Aug 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"04 Aug 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"03 Aug 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,2
"28 Jul 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"21 Jul 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"04 Aug 1990","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"16 Jun 1990","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"28 May 1990","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"15 May 1990","Stoneheads, Whaley Bridge",SK002817,SK002817,3
"12 May 1990","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"01 May 1990","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"01 Aug 1992","Highcroft, Gee Cross",SJ956930,SJ956930,1
"01 Jun 1992","Highcroft, Gee Cross",SJ956930,SJ956930,2
"30 May 1992","Highcroft, Gee Cross",SJ956930,SJ956930,1
"29 May 1992","Highcroft, Gee Cross",SJ956930,SJ956930,1
"26 Aug 1989","Highcroft, Gee Cross",SJ956930,SJ956930,2
"21 Aug 1989","Highcroft, Gee Cross",SJ956930,SJ956930,3
"10 Aug 1989","Highcroft, Gee Cross",SJ956930,SJ956930,4
"06 Aug 1989","Highcroft, Gee Cross",SJ956930,SJ956930,3
"01 Aug 1989","Highcroft, Gee Cross",SJ956930,SJ956930,4
"30 Jul 1989","Highcroft, Gee Cross",SJ956930,SJ956930,3
"29 Jul 1989","Highcroft, Gee Cross",SJ956930,SJ956930,5
"28 Jul 1989","Highcroft, Gee Cross",SJ956930,SJ956930,4
"26 Jul 1989","Highcroft, Gee Cross",SJ956930,SJ956930,2
"26 Jun 1989","Highcroft, Gee Cross",SJ956930,SJ956930,1
"12 Jun 1989","Highcroft, Gee Cross",SJ956930,SJ956930,1
"24 May 1989","Highcroft, Gee Cross",SJ956930,SJ956930,1
"23 May 1989","Highcroft, Gee Cross",SJ956930,SJ956930,6
"22 May 1989","Highcroft, Gee Cross",SJ956930,SJ956930,3
"21 May 1989","Highcroft, Gee Cross",SJ956930,SJ956930,2
"20 May 1989","Highcroft, Gee Cross",SJ956930,SJ956930,1
"28 Aug 1988","Highcroft, Gee Cross",SJ956930,SJ956930,1
"25 Aug 1988","Highcroft, Gee Cross",SJ956930,SJ956930,1
"01 Sep 1988","Highcroft, Gee Cross",SJ956930,SJ956930,2
"31 Aug 1988","Highcroft, Gee Cross",SJ956930,SJ956930,1
"29 Aug 1988","Highcroft, Gee Cross",SJ956930,SJ956930,2
"22 Aug 1988","Highcroft, Gee Cross",SJ956930,SJ956930,3
"10 Aug 1988","Highcroft, Gee Cross",SJ956930,SJ956930,2
"04 Aug 1988","Highcroft, Gee Cross",SJ956930,SJ956930,1
"28 May 1988","Highcroft, Gee Cross",SJ956930,SJ956930,1
"11 Sep 1987","Highcroft, Gee Cross",SJ956930,SJ956930,1
"29 Aug 1987","Highcroft, Gee Cross",SJ956930,SJ956930,1
"22 Aug 1987","Highcroft, Gee Cross",SJ956930,SJ956930,1
"23 Aug 1988","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"22 Jul 1987","Higher Poynton",SJ9483,SJ9483,1
1987,"Wood Lane End",SJ940823,SJ940823,1
"17 Aug 1987","Lyme View Nursery, Wood Lanes",SJ938818,SJ938818,1
"22 Aug 1988","Lodge Farm, Whiteley Green",SJ927785,SJ927785,1
"17 Aug 1988","Lodge Farm, Whiteley Green",SJ927785,SJ927785,2
"17 May 1988","Lodge Farm, Whiteley Green",SJ927785,SJ927785,1
1987,"Aberdeen Crescent, Edgeley",SJ898888,SJ898888,1
1986,"New Chester Road, Bromborough",SJ347830,SJ347830,8
1985,"New Chester Road, Bromborough",SJ347830,SJ347830,4
"01 Jun 1984","New Chester Road, Bromborough",SJ347830,SJ347830,1
"23 May 1989","Woodfield Road, Bebington",SJ334835,SJ334835,1
"31 Jul 1992",Crowden,SK0799,SK0799,1
"12 Jun 1981","Hazel Grove",SJ9486,SJ9486,1
"12 Jun 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"17 Aug 1987","Poynton Coppice",SJ9382,SJ9382,1
"17 Jun 1979","Styperson Quarry",SJ9379,SJ9379,1
"09 Aug 1980",Offerton,SJ9289,SJ9289,1
"23 May 1989","Mirrlees, Woods Moor",SJ9187,SJ9187,1
"09 Aug 1988","Mirrlees, Woods Moor",SJ9187,SJ9187,1
"05 Aug 1988","Mirrlees, Woods Moor",SJ9187,SJ9187,1
"25 May 1989","Mirrlees, Woods Moor",SJ9086,SJ9086,1
"23 Aug 1988","Mirrlees, Woods Moor",SJ9086,SJ9086,1
"04 Aug 1988","Mirrlees, Woods Moor",SJ9086,SJ9086,1
1983,"Arden Drive, Neston",SJ291766,SJ291766,6
"04 Aug 1994","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"29 Jul 1994","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1981,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1989,"Gleneagles Road, Heald Green",SJ853863,SJ853863,74
1987,"Gleneagles Road, Heald Green",SJ853863,SJ853863,16
1973,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
"23 May 1970","Alvanley Road, Helsby",SJ489751,SJ489751,2
1970,"Thornton Hough",SJ3081,SJ3081,1
1969,"Thornton Hough",SJ3081,SJ3081,1
"01 Aug 1989","Priory Close, Halton",SJ540821,SJ540821,2
"16 Jul 1989","Priory Close, Halton",SJ540821,SJ540821,2
"19 May 1989","Priory Close, Halton",SJ540821,SJ540821,2
"17 May 1989","Priory Close, Halton",SJ540821,SJ540821,2
"28 Aug 1987","Eastern Reedbed Area, Moore",SJ594864,SJ594864,1
"12 Aug 1989","Moore Nature Reserve",SJ5785,SJ5785,0
"30 May 1991","Lapwing Lane, Moore",SJ5785,SJ5785,2
"12 Aug 1989","Lapwing Lane, Moore",SJ5785,SJ5785,3
"26 May 1989","Lapwing Lane, Moore",SJ5785,SJ5785,4
"09 May 1987","Lapwing Lane, Moore",SJ5785,SJ5785,1
"15 Aug 1986","Lapwing Lane, Moore",SJ5785,SJ5785,3
"06 Jun 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"12 Aug 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"10 Aug 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"05 Aug 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"01 Aug 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"28 Jul 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"12 Jul 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"08 Jun 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"09 Jun 2021","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"12 Aug 2021","Chester Zoo Nature Reserve",SJ407708,SJ407708,1
"22 Aug 2021","Cheadle Hulme",SJ878866,SJ878866,1
"12 Aug 2021","Chester Zoo Nature Reserve",SJ408707,SJ408707,1
"02 Aug 2021","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"26 Aug 2021","Bourne Street, Wilmslow",SJ839811,SJ839811,1
"21 Aug 2021","Bourne Street, Wilmslow",SJ839811,SJ839811,1
"16 Aug 2021","Bourne Street, Wilmslow",SJ839811,SJ839811,1
"09 Aug 2021","Bourne Street, Wilmslow",SJ839811,SJ839811,1
"02 Aug 2021","Bourne Street, Wilmslow",SJ839811,SJ839811,3
"06 Jun 2021","Bourne Street, Wilmslow",SJ839811,SJ839811,1
"01 Aug 2021","Bickerton Avenue, Frodsham",SJ52567722,SJ52567722,1
"05 Jun 2021","Bickerton Avenue, Frodsham",SJ52567722,SJ52567722,1
"31 May 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"22 Jul 2005","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"20 Aug 2004","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"03 Aug 2003","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"09 Sep 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"12 Aug 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"09 Aug 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,2
"05 Aug 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"03 Aug 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"31 Aug 2020","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"06 Aug 2020","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"21 May 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"09 Jun 2021","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"28 May 2021","Manor Crescent, Tytherington",SJ918750,SJ918750,2
"06 Aug 2021","Nursery Road, Alsager",SJ775554,SJ775554,2
"05 Aug 2021","Nursery Road, Alsager",SJ775554,SJ775554,1
"31 Jul 2021","Nursery Road, Alsager",SJ775554,SJ775554,2
"07 Jun 2021","Hapsdale View, Hapsford",SJ473743,SJ473743,1
"03 Aug 2021",Wistaston,SJ692539,SJ692539,1
"02 Aug 2021",Wistaston,SJ692539,SJ692539,1
"24 Jul 2021",Wistaston,SJ692539,SJ692539,2
"22 Jul 2021",Wistaston,SJ692539,SJ692539,1
"09 May 2021","Tencherfield, Nantwich",SJ663518,SJ663518,1
"22 Aug 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"13 Aug 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"04 Aug 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"05 Aug 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Sep 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"19 Aug 2021","Shrigley Road, Bollington",SJ941782,SJ941782,1
"27 Aug 2021","Park Close, Tarvin",SJ488669,SJ488669,2
"23 Aug 2021","Park Close, Tarvin",SJ488669,SJ488669,1
"19 Aug 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Jul 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"01 Aug 2021","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"05 Jun 2021","Dickens Close, Cheadle Hulme",SJ878844,SJ878844,1
"06 Aug 2021","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"23 Jul 2021","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"13 Aug 2021","Worthing Close, Offerton",SJ916887,SJ916887,2
"02 Aug 2021","Worthing Close, Offerton",SJ916887,SJ916887,1
"26 Jul 2021","Bower Road, Hale",SJ776863,SJ776863,1
"13 Aug 2021","Byrons Lane, Macclesfield",SJ922722,SJ922722,2
"06 Aug 2021","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"30 Jul 2021","Byrons Lane, Macclesfield",SJ922722,SJ922722,4
"23 Jul 2021","Byrons Lane, Macclesfield",SJ922722,SJ922722,2
"04 Jun 2021","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"05 Sep 2021","Dane Road, Sale",SJ800923,SJ800923,1
"23 Aug 2021","Dane Road, Sale",SJ800923,SJ800923,1
"20 Aug 2021","Dane Road, Sale",SJ800923,SJ800923,3
"14 Aug 2021","Dane Road, Sale",SJ800923,SJ800923,2
"10 Aug 2021","Dane Road, Sale",SJ800923,SJ800923,1
"09 Aug 2021","Dane Road, Sale",SJ800923,SJ800923,2
"04 Aug 2021","Dane Road, Sale",SJ800923,SJ800923,5
"03 Aug 2021","Dane Road, Sale",SJ800923,SJ800923,1
"01 Aug 2021","Dane Road, Sale",SJ800923,SJ800923,3
"30 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,1
"29 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,3
"28 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,1
"26 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,5
"21 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,3
"01 Jun 2021","Dane Road, Sale",SJ800923,SJ800923,1
"31 May 2021","Dane Road, Sale",SJ800923,SJ800923,1
"30 May 2021","Dane Road, Sale",SJ800923,SJ800923,1
"01 Sep 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"29 Aug 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"23 Aug 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jul 2021","Back Lane, Shavington",SJ712521,SJ712521,2
"20 Jul 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Jul 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"18 Jul 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Jun 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Jun 2021","Bourne Street, Wilmslow",SJ839811,SJ839811,1
"31 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Aug 2020","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"07 Aug 2020","Winsfield Road, Hazel Grove",SJ920856,SJ920856,3
"01 Sep 2021","Naseby Road, Congleton",SJ844634,SJ844634,1
"25 Aug 2021","Naseby Road, Congleton",SJ844634,SJ844634,1
"31 May 2021","Naseby Road, Congleton",SJ844634,SJ844634,1
"29 May 2021","Naseby Road, Congleton",SJ844634,SJ844634,1
"04 Aug 2021","Tytherington Drive, Macclesfield",SJ918754,SJ918754,1
"02 Aug 2021","Barnton Way, Wheelock",SJ746594,SJ746594,1
"08 Sep 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"30 Aug 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"21 Aug 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"20 Aug 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"13 Aug 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"08 Aug 2021","Woodlands Drive, Chester",SJ415676,SJ415676,2
"24 Jul 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"25 Aug 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"11 Aug 2021","Verdin Close, Moulton",SJ658695,SJ658695,2
"30 Jul 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"23 Jul 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"28 May 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"20 Jul 2021","Delamere Park, Cuddington",SJ585722,SJ585722,1
"22 Aug 2021","Delamere Park, Cuddington",SJ585722,SJ585722,1
"16 Sep 2021",Poynton,SJ9183,SJ9183,1
"07 Aug 2021",Poynton,SJ9183,SJ9183,1
"04 Aug 2021",Poynton,SJ9183,SJ9183,1
"01 Aug 2021",Poynton,SJ9183,SJ9183,1
"11 Jul 2020",Poynton,SJ9183,SJ9183,1
"24 Aug 2021","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"08 Jun 2021","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"02 Jun 2021","Highfield Road, Ellesmere Port",SJ400763,SJ400763,1
"06 Jun 2021","Gee Cross",SJ952934,SJ952934,1
"30 May 2021","Gee Cross",SJ952934,SJ952934,2
"28 Aug 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"27 Aug 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"17 Aug 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
