Date,Site,OS Grid Ref,Stage,Quantity
"17 Jul 1999","Grasslands South, Moore",SJ580856,SJ580856,1
"23 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"21 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"18 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"11 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,2
"20 Sep 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"18 Sep 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"24 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"23 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,2
"14 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"06 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"03 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"21 Sep 2022","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"20 Sep 2022","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"22 Jul 2022","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"20 Jul 2022","Hargrave Avenue, Crewe",SJ689553,SJ689553,2
"09 Jul 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"12 Jul 2022",Kingsley,SJ550744,SJ550744,1
"01 Jul 2022",Kingsley,SJ550744,SJ550744,1
"30 Jul 2022",Kingsley,SJ550744,SJ550744,5
"26 Jul 2022","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"20 Jul 2022","Chester Zoo",SJ4170,SJ4170,1
"28 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"28 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"27 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"19 Jul 2022",Kingsley,SJ550744,SJ550744,5
"17 Jul 2022",Kingsley,SJ550744,SJ550744,1
"15 Jul 2022",Kingsley,SJ550744,SJ550744,1
2022,"Kent Close, Bromborough",SJ339815,SJ339815,1
"19 Jul 2022","Badger Bait, Little Neston",SJ297768,SJ297768,1
"15 Jul 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"11 Jul 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"08 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Jul 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"17 Jun 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"11 Jul 2022","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"19 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jul 2022","Danes Moss",SJ9071,SJ9071,1
"11 Jul 2022","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"16 Jul 2022","Graham Road, Blacon",SJ385675,SJ385675,2
"16 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"12 Aug 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"07 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"03 Jul 2014","Crewe Road, Alsager",SJ790553,SJ790553,1
