Date,Site,OS Grid Ref,Stage,Quantity
"13 Jun 2020","Dane Road, Sale",SJ800923,SJ800923,1
"12 Jun 2020","Dane Road, Sale",SJ800923,SJ800923,1
"09 Jun 2020","Dane Road, Sale",SJ800923,SJ800923,2
"02 Jun 2020","Dane Road, Sale",SJ800923,SJ800923,1
"01 Jun 2020","Dane Road, Sale",SJ800923,SJ800923,2
"28 May 2020","Dane Road, Sale",SJ800923,SJ800923,3
"27 May 2020","Dane Road, Sale",SJ800923,SJ800923,1
"21 May 2020","Dane Road, Sale",SJ800923,SJ800923,1
"13 Jul 2020",Wistaston,SJ692539,SJ692539,1
"05 Jul 2020",Wistaston,SJ692539,SJ692539,1
"03 Jul 2020",Wistaston,SJ692539,SJ692539,1
"13 Jun 2020",Wistaston,SJ692539,SJ692539,1
"15 Jun 2020","Tencherfield, Nantwich",SJ663518,SJ663518,1
"27 May 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"02 Jul 2020","Park Close, Tarvin",SJ488669,SJ488669,1
"15 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,4
"12 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"10 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"07 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"05 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"04 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"30 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,3
"26 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2020","The Willows, Frodsham",SJ522777,SJ522777,2
"16 May 2020","The Willows, Frodsham",SJ522777,SJ522777,1
"13 Jul 2020","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Jul 2020",Wybunbury,SJ6950,SJ6950,1
"30 Jun 2020",Wybunbury,SJ7050,SJ7050,1
"25 Jun 2020","Back Lane, Shavington",SJ712521,SJ712521,1
"21 Jun 2020","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Jun 2020",Wybunbury,SJ6950,SJ6950,1
"27 May 2020","Back Lane, Shavington",SJ712521,SJ712521,1
"27 May 2020","Bendee Road, Little Neston",SJ300773,SJ300773,1
"01 Aug 1996","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"26 Jul 1996","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,30
"18 Jul 1996","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,30
"10 Jul 1996","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,50
"21 Jun 1996","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"30 Jun 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"24 Jun 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"20 Jun 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"16 Jun 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"08 Jun 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,4
"06 Jun 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"31 May 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"29 May 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"27 May 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"25 May 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"21 May 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"20 May 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"31 Jul 2020","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"02 Jul 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Jun 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 Jun 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 May 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 May 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"30 May 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 Jul 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,2
"17 Jul 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,9
"24 Jun 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,5
"26 Jun 2020","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"24 Jun 2020","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"22 Jun 2020","Farr Hall Drive, Heswall",SJ262812,SJ262812,2
"24 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"10 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"06 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"03 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"02 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"26 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,13
"25 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"22 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"21 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"31 May 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"29 May 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"28 May 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"25 May 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 May 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"22 Jun 2020",Prestbury,SJ8876,SJ8876,1
"09 Jun 2020",Swettenham,SJ7867,SJ7867,2
"10 Jul 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"06 Jul 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"03 Jul 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"29 Jun 2020","Woodlands Drive, Chester",SJ415676,SJ415676,2
"25 Jun 2020","Woodlands Drive, Chester",SJ415676,SJ415676,2
"21 Jun 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"16 Jun 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"14 Jun 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"12 Jun 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"30 May 2020","Woodlands Drive, Chester",SJ415676,SJ415676,2
"24 Jun 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,4
"02 Jun 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"27 May 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"04 Jul 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"24 Jul 2020","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"26 Jun 2020","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"24 Jun 2020","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"23 Jun 2020","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"30 Jul 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"06 Jul 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"02 Jul 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"30 Jun 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"29 Jun 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,2
"25 Jun 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"22 Jun 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"21 Jun 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"16 Jun 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"12 Jun 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"09 Jun 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"08 Jun 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"24 Aug 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"07 Aug 2020","Common Lane, Waverton",SJ455639,SJ455639,2
"30 Jul 2020","Common Lane, Waverton",SJ455639,SJ455639,2
"13 Jul 2020","Common Lane, Waverton",SJ455639,SJ455639,3
"04 Jul 2020","Common Lane, Waverton",SJ455639,SJ455639,2
"25 Jun 2020","Common Lane, Waverton",SJ455639,SJ455639,8
"21 Jun 2020","Common Lane, Waverton",SJ455639,SJ455639,2
"14 Jun 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"09 Jun 2020","Common Lane, Waverton",SJ455639,SJ455639,4
"01 Jun 2020","Common Lane, Waverton",SJ455639,SJ455639,3
"28 May 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"19 May 2020","Common Lane, Waverton",SJ455639,SJ455639,2
"14 Jun 2020","Graham Road, Blacon",SJ385675,SJ385675,1
"31 May 2020","Graham Road, Blacon",SJ385675,SJ385675,1
"29 May 2020","Graham Road, Blacon",SJ385675,SJ385675,1
"28 May 2020","Graham Road, Blacon",SJ385675,SJ385675,1
"21 Jul 2020","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"13 Jul 2020","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"08 Jun 2020","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"22 Jul 2020",Kingsley,SJ550744,SJ550744,2
"25 Jun 2020",Kingsley,SJ550744,SJ550744,1
"29 May 2020",Kingsley,SJ550744,SJ550744,2
"12 Jul 2020","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,2
"15 Jun 2020","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"02 Jul 2020","Dickens Close, Cheadle Hulme",SJ878844,SJ878844,2
"30 Jun 2020","Dickens Close, Cheadle Hulme",SJ878844,SJ878844,2
"26 Jun 2020","Dickens Close, Cheadle Hulme",SJ878844,SJ878844,1
"24 Jun 2020","Dickens Close, Cheadle Hulme",SJ878844,SJ878844,1
"13 Jun 2020","Dickens Close, Cheadle Hulme",SJ878844,SJ878844,1
"01 Jun 2020","Naseby Road, Congleton",SJ844634,SJ844634,2
"18 Jul 2020","Peckforton Hill",SJ527569,SJ527569,1
"27 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"16 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,2
"13 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"12 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"30 Jun 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"28 Jun 2020","Meadowside, Burwardsley",SJ518566,SJ518566,2
"26 Jun 2020","Meadowside, Burwardsley",SJ518566,SJ518566,3
"24 Jun 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 Jun 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Jun 2020","Deansfield Way, Elton",SJ453753,SJ453753,2
"15 Jun 2020","Deansfield Way, Elton",SJ453753,SJ453753,2
"13 Jun 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Jun 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Jun 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Jun 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 May 2020","Gee Cross",SJ952934,SJ952934,1
"03 Aug 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,2
"01 Aug 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,15
"31 Jul 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,16
"30 Jul 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,4
"24 Jul 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,5
"22 Jul 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,5
"20 Jul 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"18 Jul 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,7
"17 Jul 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,2
"12 Jul 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"07 Jul 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"06 Jun 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"03 Jun 2019","Dane Road, Sale",SJ800923,SJ800923,3
"08 Aug 2019","Dane Road, Sale",SJ800923,SJ800923,1
"23 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,3
"19 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,3
"17 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,1
"14 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,2
"12 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,3
"10 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,4
"08 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,2
"06 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,1
"04 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,3
"03 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,1
"02 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,3
"29 Jun 2019","Dane Road, Sale",SJ800923,SJ800923,6
"28 Jun 2019","Dane Road, Sale",SJ800923,SJ800923,2
"27 Jun 2019","Dane Road, Sale",SJ800923,SJ800923,2
"26 Jun 2019","Dane Road, Sale",SJ800923,SJ800923,4
"22 Jun 2019","Dane Road, Sale",SJ800923,SJ800923,2
"13 Jun 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"12 Jun 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 Jun 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Jul 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"02 Jul 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"19 Jun 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"27 Jun 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"25 Jun 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"24 Jun 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,2
"04 Jun 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"29 May 2020","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"09 Jun 2020","Norton Priory, Runcorn",SJ548835,SJ548835,1
"02 Jun 2020","Norton Priory, Runcorn",SJ548835,SJ548835,1
"07 Jul 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Jul 2020","Deansfield Way, Elton",SJ453753,SJ453753,2
"25 Jun 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jun 2020","Deansfield Way, Elton",SJ453753,SJ453753,3
"23 Jun 2020","Deansfield Way, Elton",SJ453753,SJ453753,2
"22 Jun 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Jul 2020","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"08 Sep 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"22 Aug 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"15 Aug 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"14 Aug 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"12 Aug 2020","Hyde Grove, Sale",SJ786916,SJ786916,2
"11 Aug 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"10 Aug 2020","Hyde Grove, Sale",SJ786916,SJ786916,2
"09 Aug 2020","Hyde Grove, Sale",SJ786916,SJ786916,2
"08 Aug 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"07 Aug 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"06 Aug 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"05 Aug 2020","Hyde Grove, Sale",SJ786916,SJ786916,4
"31 Jul 2020","Hyde Grove, Sale",SJ786916,SJ786916,2
"30 Jul 2020","Hyde Grove, Sale",SJ786916,SJ786916,2
"29 Jul 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"28 Jul 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"27 Jul 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"25 Jul 2020","Hyde Grove, Sale",SJ786916,SJ786916,2
"23 Jul 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"22 Jul 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"21 Jul 2020","Hyde Grove, Sale",SJ786916,SJ786916,3
"17 Jul 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"16 Jul 2020","Hyde Grove, Sale",SJ786916,SJ786916,3
"14 Jul 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"12 Jul 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"10 Jul 2020","Hyde Grove, Sale",SJ786916,SJ786916,2
"09 Jul 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"08 Jul 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"06 Jul 2020","Hyde Grove, Sale",SJ786916,SJ786916,2
"02 Jul 2020","Hyde Grove, Sale",SJ786916,SJ786916,2
"26 Jun 2020","Hyde Grove, Sale",SJ786916,SJ786916,6
"25 Jun 2020","Hyde Grove, Sale",SJ786916,SJ786916,8
"24 Jun 2020","Hyde Grove, Sale",SJ786916,SJ786916,3
"23 Jun 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"20 Jun 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"18 Jun 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"13 Jun 2020","Hyde Grove, Sale",SJ786916,SJ786916,2
"07 Jun 2019","Dane Road, Sale",SJ800923,SJ800923,1
"01 Jun 2019","Dane Road, Sale",SJ800923,SJ800923,2
"31 May 2019","Dane Road, Sale",SJ800923,SJ800923,2
"30 May 2019","Dane Road, Sale",SJ800923,SJ800923,3
"16 May 2019","Dane Road, Sale",SJ800923,SJ800923,1
"24 Jul 2019","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"20 May 2019","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"29 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,19
"24 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,15
"22 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,19
"21 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,3
"20 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,5
"19 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,5
"18 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,4
"17 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,6
"16 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,3
"13 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"11 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"10 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"07 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,4
"06 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,8
"05 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,6
"03 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,5
"04 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,7
"02 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,3
"01 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,4
"30 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"27 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,4
"24 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,4
"23 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,4
"22 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,3
"18 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,3
"19 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"31 May 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 May 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 May 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 May 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jun 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"08 Jul 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"07 Jul 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"27 Jun 2019","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,4
"04 Jul 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,3
"28 Jun 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,4
"25 Jun 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,3
"18 Jul 2019","Athol Road, Bramhall",SJ887842,SJ887842,3
"18 Jul 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"17 Jul 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"16 Jul 2019","Athol Road, Bramhall",SJ887842,SJ887842,4
"16 Jul 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"15 Jul 2019","Athol Road, Bramhall",SJ887842,SJ887842,9
"14 Jul 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"12 Jul 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"12 Jul 2019","Kent Close, Bromborough",SJ339815,SJ339815,1
"03 Jul 2019","Kent Close, Bromborough",SJ339815,SJ339815,1
"22 Jun 2019","Kent Close, Bromborough",SJ339815,SJ339815,2
"17 May 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"13 Jul 2019","Stiles Avenue, Marple",SJ954891,SJ954891,3
"05 Jul 2019","Stiles Avenue, Marple",SJ954891,SJ954891,3
"28 Jun 2019","Stiles Avenue, Marple",SJ954891,SJ954891,1
"24 Jun 2019","Stiles Avenue, Marple",SJ954891,SJ954891,3
"20 Jun 2019","Stiles Avenue, Marple",SJ954891,SJ954891,1
"31 May 2019","Port Sunlight River Park",SJ348850,SJ348850,1
"18 Jul 2019","Raglan Road, Sale",SJ779911,SJ779911,1
"27 Jun 2019","Knightslow Wood, Lyme Park",SJ9681,SJ9681,5
"03 Jul 2019","Greenway Bridge",SJ9668,SJ9668,1
"08 Jul 2019","Dane Valley VC58",SJ9563,SJ9563,2
"02 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"17 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,9
"14 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"12 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"11 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"10 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"08 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,10
"07 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"06 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"04 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,13
"19 Jun 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,3
"15 Jun 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"14 Jun 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"22 Jun 2019","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,3
"31 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"29 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"26 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"13 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"12 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"09 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"01 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"30 Jun 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
