Date,Site,OS Grid Ref,Stage,Quantity
"23 Jun 2020","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"06 Jun 2020","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,2
"18 May 2020","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"15 Jun 2020","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"20 Jul 2020","Dickens Close, Cheadle Hulme",SJ878844,SJ878844,1
"21 May 2020","Dickens Close, Cheadle Hulme",SJ878844,SJ878844,1
"12 Jul 2020","Naseby Road, Congleton",SJ844634,SJ844634,2
"23 Jun 2020","Naseby Road, Congleton",SJ844634,SJ844634,1
"24 May 2020","Naseby Road, Congleton",SJ844634,SJ844634,1
"24 Apr 2020","Naseby Road, Congleton",SJ844634,SJ844634,1
"13 Jul 2020","Coppice Avenue, Disley",SJ963845,SJ963845,1
"02 Jul 2020","Coppice Avenue, Disley",SJ963845,SJ963845,1
"09 May 2020","Coppice Avenue, Disley",SJ963845,SJ963845,1
"18 Jul 2020","Peckforton Hill",SJ527569,SJ527569,1
"25 Jun 2020","Peckforton Hill",SJ527569,SJ527569,2
"23 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"19 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"17 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,2
"12 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"28 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"22 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,5
"30 Jun 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Jun 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"16 Jun 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Jun 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 May 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"15 May 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"14 May 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Jul 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"19 Jun 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"31 May 2020","Hightree Drive, Henbury",SJ880738,SJ880738,2
"09 Aug 2020","Church Way, Wybunbury",SJ694497,SJ694497,1
"28 May 2020","Church Way, Wybunbury",SJ694497,SJ694497,1
"23 Jul 2020","Tytherington Drive, Macclesfield",SJ918754,SJ918754,1
"15 Jun 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Jun 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 May 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 May 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 May 2020","Deansfield Way, Elton",SJ453753,SJ453753,2
"10 May 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 May 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Aug 2020","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"07 Aug 2020","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"15 Jun 2020","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"15 Aug 2020","Westgate Avenue, Winsford",SJ63266648,SJ63266648,2
"13 Aug 2020","Westgate Avenue, Winsford",SJ63266648,SJ63266648,1
"24 May 2020","Westgate Avenue, Winsford",SJ63266648,SJ63266648,1
"27 Jun 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"22 Jun 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"18 Jun 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"26 May 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,2
"20 May 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"08 May 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"04 Jul 2020","Tytherington Drive, Macclesfield",SJ918754,SJ918754,1
"10 Jul 2020","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"03 Jul 2020","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"26 Jun 2020","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"12 Jun 2020","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"22 Aug 2020","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"30 Jul 2020","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"20 Jun 2020","Norton Priory, Runcorn",SJ548835,SJ548835,2
"20 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,7
"16 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,6
"14 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,5
"10 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,2
"05 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,2
"03 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,2
"01 Jul 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jun 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Jun 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Aug 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"17 Jul 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"26 Jun 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,4
"15 Aug 2020","Woodside Terrace, Northwich",SJ665717,SJ665717,1
"24 Jun 2020","Woodside Terrace, Northwich",SJ665717,SJ665717,1
"14 Aug 2020","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"23 Apr 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"17 Aug 2020","Cross Hey, Handbridge",SJ413655,SJ413655,1
"14 Aug 2020","Church Way, Wybunbury",SJ695498,SJ695498,1
"25 May 2020","Ash Cottage, Alvanley",SJ495741,SJ495741,1
"02 Aug 2019","Tencherfield, Nantwich",SJ663518,SJ663518,1
"11 Jul 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"11 Jul 2019","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"29 Jun 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Jun 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Jun 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 May 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Apr 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Sep 2019","Dane Road, Sale",SJ800923,SJ800923,1
"04 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,1
"03 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,1
"22 Jun 2019","Dane Road, Sale",SJ800923,SJ800923,1
"26 May 2019","Dane Road, Sale",SJ800923,SJ800923,1
"23 May 2019","Dane Road, Sale",SJ800923,SJ800923,1
"05 Jul 2019","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"14 Jun 2019","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"28 Jun 2019","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"22 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"30 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 May 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jun 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,2
"20 Jun 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"06 Jun 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"16 Jun 2019","Badger Bait, Little Neston",SJ297768,SJ297768,1
"21 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Jun 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Jun 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Jun 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Jun 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Apr 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Jun 2019","Kent Close, Bromborough",SJ339815,SJ339815,1
"01 Aug 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"29 Jun 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"21 May 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"28 Aug 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"27 Aug 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"12 Aug 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"05 Aug 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"01 Jun 2019","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,1
"29 Jul 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"22 Jul 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"02 May 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"11 Aug 2019","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"25 Jul 2019","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"13 Jul 2019","Broadbottom Road, Mottram",SJ993953,SJ993953,2
"06 Jul 2019","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"01 Jul 2019","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"29 Jun 2019","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"02 Jun 2019","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"26 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"25 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"13 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"12 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"11 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"01 Jul 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Jun 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Aug 2019","Woodlands Drive, Chester",SJ415676,SJ415676,1
"26 Jul 2019","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"22 Jun 2019","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"17 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Jul 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"09 Jun 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"30 Apr 2019","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"09 Aug 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Jul 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Jul 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Jun 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Jun 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"01 Jun 2019","Meadowside, Burwardsley",SJ518566,SJ518566,3
"26 May 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 May 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"30 Apr 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"06 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jun 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Jun 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jun 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"20 Jul 2019","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"12 Jul 2019","Hightree Drive, Henbury",SJ880738,SJ880738,1
"06 Jul 2019","Hightree Drive, Henbury",SJ880738,SJ880738,1
"28 Jun 2019","Hightree Drive, Henbury",SJ880738,SJ880738,1
"19 Jun 2019","Hightree Drive, Henbury",SJ880738,SJ880738,1
"12 Jul 2019","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"05 Jul 2019","Macclesfield Road, Whaley Bridge",SK008806,SK008806,3
"03 Jun 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"24 May 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"18 May 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"15 May 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"01 Aug 2018","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"03 Jul 2018","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"28 May 2018","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"02 Jun 2018","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"21 May 2018","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"14 May 2018","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"14 Jul 2012","Cherry Walk, Lower Peover",SJ737732,SJ737732,1
"07 Aug 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"22 Jun 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"09 Jun 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"07 Jun 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"30 May 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"08 Aug 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"31 Jul 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Jul 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 Jun 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 May 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Jun 1952",Chester,SJ4166,SJ4166,1
1952,"Delamere Post Office",SJ561689,SJ561689,1
1951,"Delamere Post Office",SJ561689,SJ561689,1
"22 Aug 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"12 Aug 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"02 Aug 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"18 Jul 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"16 Jul 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"17 May 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"16 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"28 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"24 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"01 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2019","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,1
"06 Jul 2019","Common Lane, Waverton",SJ455639,SJ455639,1
"23 Aug 2019","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"29 Jun 2019","Oakwood Farm, Styal",SJ841829,SJ841829,1
"26 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"24 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,2
"18 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,2
"16 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"15 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,2
"12 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,2
"10 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,2
"09 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"06 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"05 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,2
"04 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,2
"26 Jun 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 Jun 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"16 Jun 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"12 Jul 2019","Gee Cross",SJ952934,SJ952934,1
"17 Aug 2019","Ash Cottage, Alvanley",SJ495741,SJ495741,2
"06 Aug 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Aug 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jul 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jul 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jul 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jul 2019","Holly Bank House (CWT)",SJ442748,SJ442748,2
1959,Bebington,SJ3183,SJ3183,1
"18 May 2019","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"09 Jul 1905",Chester,SJ4065,SJ4065,1
1913,Cheshire,Unknown,Unknown,1
"10 Jul 1903",Chester,SJ4065,SJ4065,1
"09 May 2018","Malpas Road, Runcorn",SJ519811,SJ519811,1
"05 Jun 1939","Overdale Avenue, Barnston",SJ2884,SJ2884,1
"11 Sep 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"06 Sep 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Aug 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Aug 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"17 Aug 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"12 Aug 2018","Marbury Country Park",SJ65147645,SJ65147645,2
"11 Aug 2018","Marbury Country Park",SJ65147645,SJ65147645,2
"08 Aug 2018","Marbury Country Park",SJ65147645,SJ65147645,2
"06 Aug 2018","Marbury Country Park",SJ65147645,SJ65147645,4
"01 Aug 2018","Marbury Country Park",SJ65147645,SJ65147645,3
"30 Jul 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"28 Jul 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"05 Jul 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"04 Jul 2018","Marbury Country Park",SJ65147645,SJ65147645,2
"01 Jul 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"30 Jun 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Jun 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"13 Jun 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"11 Jun 2018","Marbury Country Park",SJ65147645,SJ65147645,3
"10 Jun 2018","Marbury Country Park",SJ65147645,SJ65147645,2
"09 Jun 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"04 Jun 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"23 Jun 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Jun 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Jul 2018","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"23 Aug 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"23 Aug 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"20 Aug 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Aug 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"12 Aug 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Aug 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Aug 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Aug 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Aug 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Aug 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Aug 2018","Kent Close, Bromborough",SJ339815,SJ339815,1
"30 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"22 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"04 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"30 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"29 Jun 2018","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"28 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"28 Jun 2018","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,1
"26 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jun 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Jun 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,3
"19 Jun 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"17 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 May 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 May 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"31 May 2018","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"29 May 2018","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"27 Jun 2018","Circular Drive, Greasby",SJ258874,SJ258874,1
"25 Jun 2018","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"20 Jun 2018","Brookfield, Haslington, Crewe",SJ739563,SJ739563,2
"25 May 2018","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"20 Aug 2018","Dane Road, Sale",SJ800923,SJ800923,1
"12 Aug 2018","Dane Road, Sale",SJ800923,SJ800923,2
"26 Jul 2018","Dane Road, Sale",SJ800923,SJ800923,2
"10 Jul 2018","Dane Road, Sale",SJ800923,SJ800923,1
"01 Jun 2018","Dane Road, Sale",SJ800923,SJ800923,2
"02 Jun 2018","Hedge Hey, Halton",SJ542823,SJ542823,1
"27 May 2018","Hedge Hey, Halton",SJ542823,SJ542823,1
"27 Jul 2018","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"12 Jul 2018","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"08 Jun 2018","Byrons Lane, Macclesfield",SJ922722,SJ922722,2
"26 Jun 2018","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"11 Jun 2018","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"30 May 2018","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"29 May 2018","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"15 Jun 2018","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"11 Jun 2018","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"14 Jul 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"19 May 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"21 Jun 2018","Oakwood Farm, Styal",SJ841829,SJ841829,2
"02 Jun 2018","Haddocks Wood allotments",SJ544832,SJ544832,3
"04 Jun 2018","Naseby Road, Congleton",SJ844634,SJ844634,1
"06 Aug 2018","The Willows, Frodsham",SJ522777,SJ522777,2
"06 Jul 2018","The Willows, Frodsham",SJ522777,SJ522777,1
"28 May 2018","The Willows, Frodsham",SJ522777,SJ522777,1
"02 Jun 2017","The Willows, Frodsham",SJ522777,SJ522777,1
"21 Aug 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Aug 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Aug 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Jul 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"17 Jun 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Jun 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"11 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"10 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"09 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jun 2018","Hightree Drive, Henbury",SJ880738,SJ880738,2
"07 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,3
"07 Jun 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Jun 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"06 Jun 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Jun 2018","Norley Moss, Delamere",SJ552721,SJ552721,1
"05 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,3
"03 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jun 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"02 Jun 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,2
