Date,Site,OS Grid Ref,Stage,Quantity
"13 Aug 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"31 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"29 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"28 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,2
"25 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"21 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,2
"19 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"05 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,2
"25 Jul 2011",Barthomley,SJ7552,SJ7552,1
"28 Jul 2011",Chorlton,SJ7351,SJ7351,5
"30 Jun 2011",Chorlton,SJ7351,SJ7351,1
"15 Jul 2011",Basford,SJ7252,SJ7252,2
"15 Jul 2011",Basford,SJ7152,SJ7152,1
"26 Aug 2009","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,2
"25 Jul 2009","Dee Estuary:Burton Point Farm",SJ304739,SJ304739,2
"22 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Jul 2011","Thornton Green",SJ4473,SJ4473,3
"23 Jul 2011","Gowy Meadows CWT",SJ4374,SJ4374,10
"14 Jul 2011","Gowy Meadows CWT",SJ4374,SJ4374,2
"02 Jul 2011","Gowy Meadows CWT",SJ4374,SJ4374,2
"27 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,2
"22 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"06 Jul 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"05 Sep 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"16 Aug 1993","Westwood Road, Heald Green",SJ849856,SJ849856,1
"01 Aug 1992","Westwood Road, Heald Green",SJ849856,SJ849856,1
"02 Aug 1991","Westwood Road, Heald Green",SJ849856,SJ849856,1
"15 Aug 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"08 Aug 1993","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Jul 1993","Gresty Lane, Shavington",SJ704532,SJ704532,1
"18 Aug 1984","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"03 Aug 1984","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"07 Aug 1983","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"06 Aug 1983","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"28 Jul 1980","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"02 Aug 2017","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"07 Aug 2013","Crewe Green",SJ7353,SJ7353,1
"18 Jul 2013","Crewe Green",SJ7353,SJ7353,1
"10 Aug 2013",Weston,SJ7352,SJ7352,3
"27 Jul 2013",Weston,SJ7352,SJ7352,2
"18 Jul 2013",Weston,SJ7352,SJ7352,1
"12 Aug 2013",Chorlton,SJ7351,SJ7351,5
"26 Jul 2013",Chorlton,SJ7351,SJ7351,3
"07 Aug 2013","Crewe Green",SJ7254,SJ7254,2
"03 Aug 2013",Weston,SJ7252,SJ7252,3
1940,SJ96,SJ96,SJ96,0
1946,"Alderley Edge",SJ8577,SJ8577,0
1948,Gatley,SJ8488,SJ8488,1
1946,Wilmslow,SJ8381,SJ8381,0
1968,Wilmslow,SJ834818,SJ834818,0
1972,Sale,SJ798922,SJ798922,0
1940,SJ78,SJ78,SJ78,0
1937,Hale,SJ7886,SJ7886,1
"10 Aug 2013",Burleydam,SJ616430,SJ616430,1
"30 Jul 2013","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"24 Jul 2013","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
1940,SJ74,SJ74,SJ74,0
1900,"Wybunbury Moss",SJ6950,SJ6950,0
1968,Wistaston,SJ685538,SJ685538,0
1940,SJ68,SJ68,SJ68,0
1940,SJ66,SJ66,SJ66,0
1940,SJ65,SJ65,SJ65,0
1963,Darnhall,SJ6363,SJ6363,0
1940,SJ58,SJ58,SJ58,0
"27 Jul 1950","Delamere Forest",SJ5571,SJ5571,1
1978,SJ56,SJ56,SJ56,0
1950,"Delamere Post Office",SJ561689,SJ561689,0
1940,SJ55,SJ55,SJ55,0
1976,"Beeston Castle",SJ540585,SJ540585,0
"22 Jul 1975","Beeston Castle",SJ540585,SJ540585,0
1940,SJ54,SJ54,SJ54,0
1976,Mouldsworth,SJ5271,SJ5271,0
1976,"Bickerton/Larkton Hill",SJ4952,SJ4952,0
1969,"Alvanley Road, Helsby",SJ489751,SJ489751,0
1940,SJ47,SJ47,SJ47,0
1976,SJ46,SJ46,SJ46,0
1940,SJ46,SJ46,SJ46,0
1889,Chester,SJ4065,SJ4065,0
1940,SJ45,SJ45,SJ45,0
"08 Aug 2013","Frodsham Marsh",SJ5078,SJ5078,1
"10 Aug 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Jul 2013",Thornton-le-Moors,SJ4474,SJ4474,1
"28 Jul 2013","Thornton Green",SJ4473,SJ4473,1
"25 Aug 2013","Gowy Meadows CWT",SJ4374,SJ4374,1
"17 Aug 2013","Gowy Meadows CWT",SJ4374,SJ4374,4
"10 Aug 2013","Gowy Meadows CWT",SJ4374,SJ4374,2
"03 Aug 2013","Gowy Meadows CWT",SJ4374,SJ4374,1
"27 Jul 2013","Gowy Meadows CWT",SJ4374,SJ4374,1
"27 Jul 2013",Stanlow,SJ4275,SJ4275,1
"14 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"02 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2013","Lower Moss Wood",SJ781751,SJ781751,1
"01 Aug 2013","Silk Road Meadow, Bollington",SJ925759,SJ925759,2
"26 Jul 2013",Sinderland,SJ7590,SJ7590,1
"19 Jul 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Aug 2013","Dee Estuary:IMF2:compt15 (Gorse Covert/car park)",SJ315735,SJ315735,1
"09 Aug 2013","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"08 Aug 2013","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"10 Aug 2013","Sound Common",SJ620480,SJ620480,1
"01 Aug 2013","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"17 Jul 2013","Stanley Green",SJ8684,SJ8684,4
"14 Jul 2013",Handforth,SJ8683,SJ8683,23
"22 Aug 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"20 Aug 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"19 Aug 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"01 Aug 2013",Shocklach,SJ437486,SJ437486,1
"30 Jul 2013",Shocklach,SJ437486,SJ437486,1
"21 Jul 2013",Shocklach,SJ437486,SJ437486,1
1988,Eccleston,SJ4062,SJ4062,1
"30 Jul 2004","Lyme Park",SJ963840,SJ963840,3
1979,SJ37,SJ37,SJ37,1
1979,SJ29,SJ29,SJ29,1
"29 Jul 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"13 Jul 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"09 Aug 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"18 Aug 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"27 Jul 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"29 Jun 1976",Storeton,SJ3084,SJ3084,1
"17 Jul 1975","Red Rocks, Hoylake",SJ2088,SJ2088,1
"12 Jul 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"14 Aug 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"10 Aug 1986","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"09 Jul 1982","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"06 Aug 1981","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"17 Aug 1987","Chester Road, Poynton",SJ915837,SJ915837,1
"15 Aug 1987","Chester Road, Poynton",SJ915837,SJ915837,1
"12 Aug 1987","Chester Road, Poynton",SJ915837,SJ915837,1
"11 Aug 1987","Chester Road, Poynton",SJ915837,SJ915837,1
"10 Aug 1987","Chester Road, Poynton",SJ915837,SJ915837,1
"06 Aug 1987","Chester Road, Poynton",SJ915837,SJ915837,1
"04 Aug 1987","Chester Road, Poynton",SJ915837,SJ915837,1
"03 Aug 1987","Chester Road, Poynton",SJ915837,SJ915837,1
"13 Jul 1981","Dusty Tunnels, Hazel Grove",SJ9386,SJ9386,5
1986,"Martin Close, Offerton",SJ929880,SJ929880,2
"11 Aug 1991","Woodside Drive, High Lane",SJ954853,SJ954853,1
"05 Aug 1991","Woodside Drive, High Lane",SJ954853,SJ954853,1
"22 Jul 1991","Woodside Drive, High Lane",SJ954853,SJ954853,1
"01 Aug 1992","Woodside Drive, High Lane",SJ954853,SJ954853,1
1990,"Vicarage Lane, Poynton",SJ920841,SJ920841,0
"12 Aug 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Aug 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"31 Jul 2012","Back Lane, Shavington",SJ712521,SJ712521,2
"25 Jul 2012","Back Lane, Shavington",SJ712521,SJ712521,3
"12 Aug 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jul 2012","Deansfield Way, Elton",SJ453753,SJ453753,2
"24 Jul 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Jul 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Jul 2012","Thornton Green",SJ4473,SJ4473,2
"19 Aug 2012","Wimbolds Trafford (West)",SJ4372,SJ4372,2
"18 Aug 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"05 Aug 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"17 Aug 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"15 Aug 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"08 Jul 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"05 Jul 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"05 Aug 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"29 Jul 1984",Congleton,SJ8563,SJ8563,1
"29 Jul 1984","Westlow Mere",SJ8564,SJ8564,1
"15 Jul 1984","Wirral Way, Thurstaston",SJ2383,SJ2383,1
"29 Jul 1981","Fourways Sand Quarry",SJ5769,SJ5769,1
"21 Jul 1992",Ashley,SJ7584,SJ7584,1
1992,"Pemberton Close, Willaston",SJ332778,SJ332778,0
"23 Jul 1980","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"20 Aug 1978","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"23 Jul 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
1961,SJ68,SJ68,SJ68,0
1977,"Twemlow Green",SJ7868,SJ7868,0
1977,Malpas,SJ4847,SJ4847,0
1973,Wallasey,SJ2792,SJ2792,0
"22 Aug 2012","Dee Estuary:IMF2:compt15 (Gorse Covert/car park)",SJ315735,SJ315735,3
"02 Aug 1996","Etherow Country Park, Compstall",SJ9790,SJ9790,1
"04 Aug 1999","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"12 Jul 1999","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"08 Aug 1998","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,14
"01 Aug 1991","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"31 Jul 1991","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Jul 1991","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Aug 1997","Poynton Coppice",SJ9382,SJ9382,1
"18 Aug 1996","Poynton Coppice",SJ9382,SJ9382,1
"31 Jul 1994",Tytherington,SJ9275,SJ9275,1
"03 Aug 1995",Adlington,SJ9279,SJ9279,0
"24 Jul 1995","Adlington Industrial Estate",SJ9182,SJ9182,0
"25 Jul 1997","Bollin Valley, Prestbury",SJ9076,SJ9076,0
"17 Aug 1996","Bollin Valley, Prestbury",SJ9076,SJ9076,1
"08 Aug 1995","Bollin Valley, Prestbury",SJ9076,SJ9076,1
"08 Aug 1995","Riverside Park, Macclesfield",SJ9075,SJ9075,1
"10 Aug 1997","Nick i th' Hill, Astbury",SJ8759,SJ8759,1
"18 Jul 1997",Dane-in-Shaw,SJ8762,SJ8762,0
"10 Aug 1997","Moreton cum Alcumlow",SJ8559,SJ8559,1
"10 Jul 1997","Saltersley Moss",SJ8280,SJ8280,1
"09 Jul 1995","Bollin Valley",SJ8083,SJ8083,2
"13 Aug 1996",Moore,SJ5785,SJ5785,1
"24 Jul 1996",Moore,SJ5785,SJ5785,2
"18 Jul 1994","Moore Nature Reserve",SJ5785,SJ5785,1
"06 Aug 1999",Dutton,SJ5779,SJ5779,1
"24 Jun 1999",Dutton,SJ5779,SJ5779,1
"26 Jul 1996","Meadow Moss, Moore",SJ575857,SJ575857,7
"04 Jul 1998","Runcorn Latchford Canal",SJ574855,SJ574855,1
"23 Jul 1999","Halton Moss",SJ5684,SJ5684,1
"10 Jul 1999","Sutton Weaver",SJ5579,SJ5579,0
"10 Jul 1999",Hatton,SJ5480,SJ5480,0
"11 Jul 1999","Haystack Lodge, Runcorn",SJ545838,SJ545838,0
"11 Jul 1999","Wigg Island, Astmoor Saltmarsh, Runcorn",SJ529836,SJ529836,1
"24 Jul 1999","Halton, Runcorn",SJ5380,SJ5380,1
"14 Aug 1996",Newton,SJ5060,SJ5060,3
"14 Aug 1996",Newton,SJ5159,SJ5159,3
"10 Jul 1999","Frodsham Marsh",SJ5078,SJ5078,0
"25 Jul 1996",Tarvin,SJ4866,SJ4866,1
"30 Jul 1997","Oldcastle Mill",SJ4644,SJ4644,0
"24 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Jul 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jul 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"31 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,2
"29 Jul 2002",Allostock,SJ745712,SJ745712,2
"12 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Aug 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Aug 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jul 2002",Allostock,SJ745712,SJ745712,1
"29 Jul 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jul 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jul 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Jul 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jul 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jul 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jul 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Jul 1994","Bollin Valley",SJ8083,SJ8083,1
"31 Jul 1999","Carrington Moss",SJ7590,SJ7590,1
"12 Jul 1997","Carrington Moss",SJ7590,SJ7590,1
"09 Jul 1999","Plumley Nature Reserve",SJ7075,SJ7075,1
"29 Jun 1999","Plumley Nature Reserve",SJ7074,SJ7074,1
"29 May 1999","Dairy House Meadows, Marbury Country Park",SJ662757,SJ662757,0
"08 Aug 1997","Haydn Pool, Witton Flashes, No 1 Tank",SJ660753,SJ660753,1
"28 Jul 1995","Marbury Country Park",SJ654766,SJ654766,3
"31 Jul 1999","Marbury Country Park",SJ654766,SJ654766,0
"30 Jun 1999","Furey Tip Lime Bed",SJ654748,SJ654748,1
"19 Jul 1999","Anderton Nature Park",SJ650753,SJ650753,1
"17 Jul 1999","Anderton Nature Park",SJ650753,SJ650753,1
"24 Jul 1999","Anderton Nature Park",SJ649755,SJ649755,0
"17 Jul 1999","Anderton Nature Park",SJ649755,SJ649755,0
"03 Aug 1996","Whitegate Way",SJ617678,SJ617678,0
"03 Aug 1996","Newchurch Common",SJ6068,SJ6068,0
"18 Jul 1994","Eastern Reedbed Area, Moore",SJ594864,SJ594864,2
"05 Jul 1999","Gowy Meadows CWT",SJ4374,SJ4374,1
"22 Jul 1998",Chester,SJ3866,SJ3866,2
"20 Jul 1997","Chester Grasslands",SJ3864,SJ3864,0
"04 Aug 1996","Lees Lane, Neston",SJ307775,SJ307775,6
"05 Jul 1997","Dee Estuary:Inner Marsh Farm",SJ306737,SJ306737,8
"25 Aug 1998","Thurstaston Cliffs by Tinkers Dell",SJ240829,SJ240829,0
"15 Aug 1998","Thurstaston Country Park",SJ239835,SJ239835,1
"20 Jun 1998",Meols,SJ2390,SJ2390,1
"11 Jul 1997","Red Rocks, Hoylake",SJ2088,SJ2088,1
"19 Aug 2011",Burleydam,SJ617429,SJ617429,1
"12 Aug 2011",Burleydam,SJ617429,SJ617429,3
"17 Jun 2011",Burleydam,SJ617429,SJ617429,1
"15 Aug 2011",Burleydam,SJ617429,SJ617429,1
"08 Aug 2009","Wimbolds Trafford (West)",SJ4372,SJ4372,1
2010,"Cliff View, Alvanley",SJ506733,SJ506733,5
2005,"Cliff View, Alvanley",SJ506733,SJ506733,7
2004,"Cliff View, Alvanley",SJ506733,SJ506733,8
"04 Aug 2007","Cliff View, Alvanley",SJ506733,SJ506733,1
"23 Jul 2007","Cliff View, Alvanley",SJ506733,SJ506733,1
"08 Jul 2003","Cliff View, Alvanley",SJ506733,SJ506733,1
2011,"Cliff View, Alvanley",SJ506733,SJ506733,2
2009,"Cliff View, Alvanley",SJ506733,SJ506733,1
"12 Aug 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Aug 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jul 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jul 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Jul 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
2008,"Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"22 Jul 2009","Dunham Woodhouses",SJ7288,SJ7288,1
"06 Aug 2011","Rope Lane, Rope, Crewe",SJ692531,SJ692531,2
"05 Aug 2011","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
2008,"Cliff View, Alvanley",SJ506733,SJ506733,1
"07 Aug 2009",Burleydam,SJ617429,SJ617429,1
"19 Jul 2009",Burleydam,SJ617429,SJ617429,1
"18 Jul 2003",Allostock,SJ745712,SJ745712,1
"07 Aug 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Aug 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jul 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Jul 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Jul 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Jul 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jun 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Aug 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jun 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Aug 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Aug 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jul 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Jul 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Jul 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Aug 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Aug 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"31 Jul 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Jul 1999","Deansfield Way, Elton",SJ453753,SJ453753,2
"09 Jul 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Aug 1998","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Jun 1998","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jul 1997","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jul 1997","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Jul 1997","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Jul 1997","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Jul 1997","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Aug 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"04 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2004",Allostock,SJ745712,SJ745712,1
"03 Aug 2004",Allostock,SJ745712,SJ745712,1
"10 Aug 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"05 Aug 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Aug 1996","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Aug 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Aug 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"21 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 1996","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 1996","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 1996","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"27 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jul 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Aug 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Aug 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Aug 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Aug 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jul 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Aug 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"05 Jul 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Jul 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Jun 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"17 Jun 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Aug 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"29 Jul 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"25 Jul 2005","Marbury Country Park",SJ65147645,SJ65147645,2
"23 Jul 2005","Marbury Country Park",SJ65147645,SJ65147645,2
"20 Jul 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Jul 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Jul 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"17 Jul 2005","Marbury Country Park",SJ65147645,SJ65147645,2
"02 Aug 2004","Marbury Country Park",SJ65147645,SJ65147645,3
"10 Jul 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"07 Jul 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"02 Jul 2003","Marbury Country Park",SJ65147645,SJ65147645,2
"11 Aug 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"04 Aug 2007","Marbury Country Park",SJ65147645,SJ65147645,2
"21 Aug 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Aug 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Aug 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jul 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Jul 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"29 Jul 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
1999,"Carleton Road, Higher Poynton",SJ944838,SJ944838,4
1996,"Carleton Road, Higher Poynton",SJ944838,SJ944838,18
