Date,Site,OS Grid Ref,Stage,Quantity
"02 Nov 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Nov 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Oct 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Oct 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Oct 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Oct 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Oct 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Oct 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Oct 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Oct 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Oct 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Oct 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Oct 1987","Broomhall, Nantwich",SJ628472,SJ628472,3
"25 Sep 1987","Broomhall, Nantwich",SJ628472,SJ628472,2
"01 Nov 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Oct 1986","Broomhall, Nantwich",SJ628472,SJ628472,2
"28 Oct 1986","Broomhall, Nantwich",SJ628472,SJ628472,4
"21 Oct 1986","Broomhall, Nantwich",SJ628472,SJ628472,2
"18 Oct 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Oct 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Oct 1986","Broomhall, Nantwich",SJ628472,SJ628472,5
"12 Oct 1986","Broomhall, Nantwich",SJ628472,SJ628472,9
"21 Oct 1985","Broomhall, Nantwich",SJ628472,SJ628472,3
"20 Oct 1985","Broomhall, Nantwich",SJ628472,SJ628472,10
"19 Oct 1985","Broomhall, Nantwich",SJ628472,SJ628472,6
"18 Oct 1985","Broomhall, Nantwich",SJ628472,SJ628472,7
"17 Oct 1985","Broomhall, Nantwich",SJ628472,SJ628472,3
"16 Oct 1985","Broomhall, Nantwich",SJ628472,SJ628472,5
"15 Oct 1985","Broomhall, Nantwich",SJ628472,SJ628472,2
"14 Oct 1985","Broomhall, Nantwich",SJ628472,SJ628472,8
"13 Oct 1985","Broomhall, Nantwich",SJ628472,SJ628472,4
"12 Oct 1985","Broomhall, Nantwich",SJ628472,SJ628472,5
"11 Oct 1985","Broomhall, Nantwich",SJ628472,SJ628472,8
"10 Oct 1985","Broomhall, Nantwich",SJ628472,SJ628472,3
"09 Oct 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Oct 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Oct 1984","Broomhall, Nantwich",SJ628472,SJ628472,5
"17 Oct 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Oct 1984","Broomhall, Nantwich",SJ628472,SJ628472,4
"15 Oct 1984","Broomhall, Nantwich",SJ628472,SJ628472,2
"14 Oct 1984","Broomhall, Nantwich",SJ628472,SJ628472,2
"13 Oct 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Oct 1984","Broomhall, Nantwich",SJ628472,SJ628472,2
"09 Oct 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Oct 1984","Broomhall, Nantwich",SJ628472,SJ628472,4
"07 Oct 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Oct 1984","Broomhall, Nantwich",SJ628472,SJ628472,9
"05 Oct 1984","Broomhall, Nantwich",SJ628472,SJ628472,7
"04 Oct 1984","Broomhall, Nantwich",SJ628472,SJ628472,7
"03 Oct 1984","Broomhall, Nantwich",SJ628472,SJ628472,3
"02 Oct 1984","Broomhall, Nantwich",SJ628472,SJ628472,4
"01 Oct 1984","Broomhall, Nantwich",SJ628472,SJ628472,3
"30 Sep 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Oct 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Oct 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Oct 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Oct 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Oct 1983","Broomhall, Nantwich",SJ628472,SJ628472,2
"04 Oct 1983","Broomhall, Nantwich",SJ628472,SJ628472,9
"03 Oct 1983","Broomhall, Nantwich",SJ628472,SJ628472,8
"02 Oct 1983","Broomhall, Nantwich",SJ628472,SJ628472,4
"23 Sep 1983","Broomhall, Nantwich",SJ628472,SJ628472,6
"22 Sep 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Sep 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Sep 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Sep 1983","Broomhall, Nantwich",SJ628472,SJ628472,2
"26 Oct 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Oct 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Oct 1982","Broomhall, Nantwich",SJ628472,SJ628472,5
"19 Oct 1982","Broomhall, Nantwich",SJ628472,SJ628472,4
"18 Oct 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Oct 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Sep 1993","Deansfield Way, Elton",SJ453753,SJ453753,2
"17 Sep 1993","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Oct 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Oct 1992","Deansfield Way, Elton",SJ453753,SJ453753,2
"07 Oct 1992","Deansfield Way, Elton",SJ453753,SJ453753,2
"06 Oct 1992","Deansfield Way, Elton",SJ453753,SJ453753,2
"27 Sep 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Sep 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Sep 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Sep 1992","Deansfield Way, Elton",SJ453753,SJ453753,5
"14 Oct 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Oct 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 Sep 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Sep 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Sep 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Oct 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"19 Oct 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"26 Sep 2017","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"10 Oct 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 Oct 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"01 Oct 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Oct 2017",Burleydam,SJ617429,SJ617429,2
"29 Sep 2017",Burleydam,SJ617429,SJ617429,7
"22 Sep 2017",Burleydam,SJ617429,SJ617429,5
"15 Sep 2017",Burleydam,SJ617429,SJ617429,1
1920,Delamere,SJ5572,SJ5572,1
1915,Cheshire,Unknown,Unknown,1
"12 Oct 1986","Ness Gardens",SJ305755,SJ305755,1
"15 Oct 1994","Sparks Lane, Thingwall",SJ276845,SJ276845,1
"25 Sep 1994","Sparks Lane, Thingwall",SJ276845,SJ276845,1
"19 Sep 1994","Sparks Lane, Thingwall",SJ276845,SJ276845,1
"02 Nov 1891",Chester,SJ4065,SJ4065,1
"30 Sep 2011","Church Walks Christleton",SJ441657,SJ441657,1
"27 Sep 2009","Church Walks Christleton",SJ441657,SJ441657,1
"16 Oct 2009","Church Walks Christleton",SJ441657,SJ441657,1
"10 Oct 2009","Church Walks Christleton",SJ441657,SJ441657,1
"28 Sep 2009","Church Walks Christleton",SJ441657,SJ441657,2
"11 Oct 2016","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"08 Oct 2016","Back Lane, Shavington",SJ712521,SJ712521,2
"05 Oct 2016","Back Lane, Shavington",SJ712521,SJ712521,1
1800,SJ98,SJ98,SJ98,0
1800,SJ99,SJ99,SJ99,0
1800,SJ97,SJ97,SJ97,0
1800,SJ45,SJ45,SJ45,0
1800,SJ76,SJ76,SJ76,0
1800,SJ77,SJ77,SJ77,0
1800,SJ75,SJ75,SJ75,0
1800,SJ55,SJ55,SJ55,0
1800,SJ56,SJ56,SJ56,0
1800,SJ88,SJ88,SJ88,0
1800,SJ66,SJ66,SJ66,0
1800,SJ58,SJ58,SJ58,0
1800,SJ78,SJ78,SJ78,0
1800,SJ67,SJ67,SJ67,0
1800,SJ74,SJ74,SJ74,0
1800,SJ96,SJ96,SJ96,0
1917,Alvanley,SJ4974,SJ4974,1
1800,Lymm,SJ6887,SJ6887,0
1800,SJ65,SJ65,SJ65,0
1800,SJ37,SJ37,SJ37,0
1800,SJ29,SJ29,SJ29,0
1800,SJ54,SJ54,SJ54,0
1800,SJ64,SJ64,SJ64,0
1800,SJ87,SJ87,SJ87,0
"30 Oct 2016","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"19 Sep 2016","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"01 Oct 2016","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"27 Sep 2016","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"26 Sep 2016","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"23 Aug 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"28 Sep 2016","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"08 Oct 2016","The Willows, Frodsham",SJ522777,SJ522777,1
"04 Oct 2016","The Willows, Frodsham",SJ522777,SJ522777,1
"03 Oct 2016","The Willows, Frodsham",SJ522777,SJ522777,1
"30 Sep 2016","The Willows, Frodsham",SJ522777,SJ522777,1
"25 Sep 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
1953,"Frandley House, Frandley",SJ640788,SJ640788,1
"12 Oct 1933","Delamere Forest",SJ5571,SJ5571,1
"21 Sep 1930","Delamere Forest",SJ5571,SJ5571,1
"15 Sep 1933","Delamere Forest",SJ5571,SJ5571,4
1909,Brooklands,SJ7891,SJ7891,7
1909,Brooklands,SJ7891,SJ7891,7
"18 Sep 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Nov 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"31 Oct 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Oct 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Oct 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Oct 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Oct 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Oct 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Oct 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Oct 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Oct 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Oct 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Oct 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Oct 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Sep 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Sep 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 Sep 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Sep 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Oct 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Oct 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Sep 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Sep 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Oct 2016","Mudhouse Lane, Burton",SJ32427465,SJ32427465,3
"19 Sep 2015","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"16 Oct 2015","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"03 Oct 2015","Farr Hall Drive, Heswall",SJ262812,SJ262812,3
"26 Sep 2015","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"11 Sep 2015","Marbury Country Park",SJ6576,SJ6576,1
"24 Oct 2015",Burleydam,SJ617429,SJ617429,1
"17 Oct 2015",Burleydam,SJ617429,SJ617429,1
"09 Oct 2015",Burleydam,SJ617429,SJ617429,2
"03 Oct 2015",Burleydam,SJ617429,SJ617429,2
"25 Sep 2015",Burleydam,SJ617429,SJ617429,1
"22 Oct 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Oct 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"10 Oct 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"15 Oct 2015","Back Lane, Shavington",SJ712521,SJ712521,2
"08 Oct 2015","Back Lane, Shavington",SJ712521,SJ712521,2
"21 Sep 2015","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Sep 2015","Marbury Country Park",SJ65147645,SJ65147645,2
"23 Oct 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"06 Oct 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"11 Oct 2015","Common Lane, Waverton",SJ455639,SJ455639,2
"09 Oct 2015","Common Lane, Waverton",SJ455639,SJ455639,1
"29 Sep 2015","Common Lane, Waverton",SJ455639,SJ455639,1
"19 Sep 1992","Deansfield Way, Elton",SJ453753,SJ453753,2
"25 Oct 2012","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"30 Sep 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Oct 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Oct 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Nov 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Sep 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"29 Sep 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"08 Oct 1985","Broomhall, Nantwich",SJ628472,SJ628472,3
"07 Oct 1985","Broomhall, Nantwich",SJ628472,SJ628472,3
"06 Oct 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Oct 1985","Broomhall, Nantwich",SJ628472,SJ628472,3
"04 Oct 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Oct 1986","Broomhall, Nantwich",SJ628472,SJ628472,3
"10 Oct 1986","Broomhall, Nantwich",SJ628472,SJ628472,3
"09 Oct 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Oct 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Oct 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Oct 1986","Broomhall, Nantwich",SJ628472,SJ628472,3
"04 Oct 1986","Broomhall, Nantwich",SJ628472,SJ628472,4
"03 Oct 1986","Broomhall, Nantwich",SJ628472,SJ628472,2
"02 Oct 1986","Broomhall, Nantwich",SJ628472,SJ628472,2
"28 Sep 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Sep 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Sep 1986","Broomhall, Nantwich",SJ628472,SJ628472,2
"10 Nov 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Nov 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Oct 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 Oct 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Oct 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Oct 1985","Broomhall, Nantwich",SJ628472,SJ628472,3
"03 Oct 1985","Broomhall, Nantwich",SJ628472,SJ628472,3
"02 Oct 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Sep 1985","Broomhall, Nantwich",SJ628472,SJ628472,2
"29 Sep 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Sep 1985","Broomhall, Nantwich",SJ628472,SJ628472,3
"27 Sep 1985","Broomhall, Nantwich",SJ628472,SJ628472,2
"26 Sep 1985","Broomhall, Nantwich",SJ628472,SJ628472,2
"02 Nov 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Oct 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Oct 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 Oct 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Oct 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Oct 1984","Broomhall, Nantwich",SJ628472,SJ628472,3
"29 Sep 1984","Broomhall, Nantwich",SJ628472,SJ628472,2
"28 Sep 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Sep 1984","Broomhall, Nantwich",SJ628472,SJ628472,2
"26 Sep 1984","Broomhall, Nantwich",SJ628472,SJ628472,4
"25 Sep 1984","Broomhall, Nantwich",SJ628472,SJ628472,2
"24 Sep 1984","Broomhall, Nantwich",SJ628472,SJ628472,4
"23 Sep 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Sep 1984","Broomhall, Nantwich",SJ628472,SJ628472,2
"21 Sep 1984","Broomhall, Nantwich",SJ628472,SJ628472,2
"18 Sep 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Sep 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Sep 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Sep 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Nov 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Oct 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 Oct 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Oct 1983","Broomhall, Nantwich",SJ628472,SJ628472,2
"15 Oct 1983","Broomhall, Nantwich",SJ628472,SJ628472,2
"16 Oct 1982","Broomhall, Nantwich",SJ628472,SJ628472,3
"15 Oct 1982","Broomhall, Nantwich",SJ628472,SJ628472,6
"14 Oct 1982","Broomhall, Nantwich",SJ628472,SJ628472,4
"13 Oct 1982","Broomhall, Nantwich",SJ628472,SJ628472,7
"11 Oct 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Oct 1982","Broomhall, Nantwich",SJ628472,SJ628472,2
"05 Oct 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Oct 1982","Broomhall, Nantwich",SJ628472,SJ628472,3
"03 Oct 1982","Broomhall, Nantwich",SJ628472,SJ628472,4
"02 Oct 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Oct 1982","Broomhall, Nantwich",SJ628472,SJ628472,5
"30 Sep 1982","Broomhall, Nantwich",SJ628472,SJ628472,4
"29 Sep 1982","Broomhall, Nantwich",SJ628472,SJ628472,7
"28 Sep 1982","Broomhall, Nantwich",SJ628472,SJ628472,10
"27 Sep 1982","Broomhall, Nantwich",SJ628472,SJ628472,5
"26 Sep 1982","Broomhall, Nantwich",SJ628472,SJ628472,10
"25 Sep 1982","Broomhall, Nantwich",SJ628472,SJ628472,8
"22 Sep 1982","Broomhall, Nantwich",SJ628472,SJ628472,2
"21 Sep 1982","Broomhall, Nantwich",SJ628472,SJ628472,2
1985,"Wrenburywood Farm, Wrenbury",SJ591489,SJ591489,0
1991,"Ponsonby Road, Wallasey",SJ291923,SJ291923,0
1994,"Heathbank Avenue, Irby",SJ254852,SJ254852,0
"05 Oct 2012",Burleydam,SJ617429,SJ617429,2
1986,"Wrenburywood Farm, Wrenbury",SJ591489,SJ591489,0
"12 Oct 2012","Bowkers Croft, Winterley",SJ748576,SJ748576,1
1974,"Pikemere Road, Alsager",SJ786566,SJ786566,0
"21 Sep 1968","Plumley Nature Reserve",SJ7075,SJ7075,1
1986,"Greenbank Lane, Northwich",SJ649726,SJ649726,0
1992,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1990,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1991,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1979,"Dean Row Road, Wilmslow",SJ871817,SJ871817,0
"11 Sep 1970","Alvanley Road, Helsby",SJ489751,SJ489751,1
"03 Oct 1970",Helsby,SJ4875,SJ4875,1
1979,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1978,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1977,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"12 Oct 1992","Western Avenue, Blacon",SJ380677,SJ380677,2
"09 Oct 1992","Western Avenue, Blacon",SJ380677,SJ380677,1
"02 Oct 1992","Western Avenue, Blacon",SJ380677,SJ380677,5
"01 Oct 1992","Western Avenue, Blacon",SJ380677,SJ380677,3
"30 Sep 1992","Western Avenue, Blacon",SJ380677,SJ380677,3
"29 Sep 1992","Western Avenue, Blacon",SJ380677,SJ380677,6
"28 Sep 1992","Western Avenue, Blacon",SJ380677,SJ380677,1
"15 Sep 1992","Western Avenue, Blacon",SJ380677,SJ380677,1
"02 Oct 1991","Western Avenue, Blacon",SJ380677,SJ380677,1
"30 Sep 1991","Western Avenue, Blacon",SJ380677,SJ380677,1
"07 Oct 1985","New Chester Road, Bromborough",SJ347830,SJ347830,1
"05 Oct 1985","New Chester Road, Bromborough",SJ347830,SJ347830,1
1977,"Celtic Road, Meols",SJ233900,SJ233900,1
1983,"Arden Drive, Neston",SJ291766,SJ291766,86
1982,"Heron Court, Parkgate",SJ282774,SJ282774,1
1985,"Heron Court, Parkgate",SJ282774,SJ282774,1
"01 Oct 1995","Brunsfield Close, Saughall Massie",SJ251893,SJ251893,1
1996,"Heathbank Avenue, Irby",SJ254852,SJ254852,1
"03 Sep 1996","Brunsfield Close, Saughall Massie",SJ251893,SJ251893,1
"18 Sep 1994","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"30 Sep 1985","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"26 Sep 1986","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"20 Oct 1987","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"18 Sep 1989","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"26 Sep 1991","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"22 Sep 1992","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1995,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"05 Oct 1996","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1994,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"04 Oct 1988","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"23 Sep 1988","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1993,"Gleneagles Road, Heald Green",SJ853863,SJ853863,3
1992,"Gleneagles Road, Heald Green",SJ853863,SJ853863,23
1991,"Gleneagles Road, Heald Green",SJ853863,SJ853863,15
1990,"Gleneagles Road, Heald Green",SJ853863,SJ853863,3
1989,"Gleneagles Road, Heald Green",SJ853863,SJ853863,4
"24 Sep 1990","Wybunbury Moss",SJ6950,SJ6950,1
"17 Sep 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"16 Sep 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"13 Sep 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"12 Sep 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"10 Oct 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"02 Oct 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"29 Sep 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"05 Sep 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"16 Oct 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"23 Sep 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"10 Sep 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"29 Sep 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"25 Sep 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"17 Sep 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"11 Sep 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"08 Oct 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"28 Oct 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"17 Oct 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"14 Oct 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"14 Oct 1986","Priory Close, Halton",SJ540821,SJ540821,1
"25 Oct 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,1
"21 Oct 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,1
"11 Oct 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,1
"07 Oct 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,1
"25 Sep 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,1
1991,"Dunham Park",SJ737875,SJ737875,0
"14 Oct 1979","Whitegate Way, Winsford",SJ615679,SJ615679,2
"19 Oct 1985","Ashfield House, Nantwich",SJ665525,SJ665525,1
"17 Sep 1987","Hockenhull Platts",SJ4765,SJ4765,3
1976,Prestbury,SJ900768,SJ900768,1
1903,Cheshire,Unknown,Unknown,0
1885,Cheshire,Unknown,Unknown,0
1949,"Frandley House, Frandley",SJ640788,SJ640788,0
1954,"Delamere Forest",SJ5570,SJ5570,0
1953,"Delamere Forest",SJ5570,SJ5570,0
1952,"Delamere Forest",SJ5570,SJ5570,0
1951,"Delamere Forest",SJ5570,SJ5570,0
1950,"Delamere Forest",SJ5570,SJ5570,0
1949,"Delamere Forest",SJ5570,SJ5570,0
1948,"Delamere Forest",SJ5570,SJ5570,0
1947,"Delamere Forest",SJ5570,SJ5570,0
1946,"Delamere Forest",SJ5570,SJ5570,0
1945,"Delamere Forest",SJ5570,SJ5570,0
1944,"Delamere Forest",SJ5570,SJ5570,0
1943,"Delamere Forest",SJ5570,SJ5570,0
1942,"Delamere Forest",SJ5570,SJ5570,0
1941,"Delamere Forest",SJ5570,SJ5570,0
1940,"Delamere Forest",SJ5570,SJ5570,0
1939,"Delamere Forest",SJ5570,SJ5570,0
1938,"Delamere Forest",SJ5570,SJ5570,0
1937,"Delamere Forest",SJ5570,SJ5570,0
1936,"Delamere Forest",SJ5570,SJ5570,0
1935,"Delamere Forest",SJ5570,SJ5570,0
1934,"Delamere Forest",SJ5570,SJ5570,0
1933,"Delamere Forest",SJ5570,SJ5570,0
1932,"Delamere Forest",SJ5570,SJ5570,0
1931,"Delamere Forest",SJ5570,SJ5570,0
1930,"Delamere Forest",SJ5570,SJ5570,0
1929,"Delamere Forest",SJ5570,SJ5570,0
1928,"Delamere Forest",SJ5570,SJ5570,0
1927,"Delamere Forest",SJ5570,SJ5570,0
1926,"Delamere Forest",SJ5570,SJ5570,0
1925,"Delamere Forest",SJ5570,SJ5570,0
1924,"Delamere Forest",SJ5570,SJ5570,0
1923,"Delamere Forest",SJ5570,SJ5570,0
1922,"Delamere Forest",SJ5570,SJ5570,0
1921,"Delamere Forest",SJ5570,SJ5570,0
1920,"Delamere Forest",SJ5570,SJ5570,0
"13 Oct 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"12 Oct 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Oct 2011","Back Lane, Shavington",SJ712521,SJ712521,2
"02 Oct 2011","Back Lane, Shavington",SJ712521,SJ712521,2
"01 Oct 2011","Back Lane, Shavington",SJ712521,SJ712521,1
