Date,Site,OS Grid Ref,Stage,Quantity
"25 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,12
"24 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,6
"23 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,7
"18 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"10 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Sep 2014","The Willows, Frodsham",SJ522777,SJ522777,1
"23 Aug 2014","The Willows, Frodsham",SJ522777,SJ522777,1
"23 Jul 2014","The Willows, Frodsham",SJ522777,SJ522777,2
"07 Aug 2014","Werneth Low",SJ9693,SJ9693,4
"07 Jul 2014","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"01 Jul 2014","Danes Moss",SJ9070,SJ9070,1
"11 Aug 2014","St Georges Avenue, Timperley",SJ784895,SJ784895,1
"09 Aug 2014","Delamere Forest",SJ532712,SJ532712,2
"29 Jul 2014",Shocklach,SJ437486,SJ437486,1
"21 Sep 2014","Bidston Hill",SJ2890,SJ2890,1
"01 Aug 2011","Runcorn Hill",SJ507816,SJ507816,1
"09 Aug 2014","Hurst Clough",SJ9894,SJ9894,2
"12 Jul 2014",Macclesfield,SJ9474,SJ9474,1
"18 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,9
"20 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Aug 2012","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"18 Aug 2012","Circular Drive, Greasby",SJ258874,SJ258874,0
"26 Jul 2013","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"02 Aug 2011","Marbury Country Park",SJ65147645,SJ65147645,0
"25 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,2
1949,"Wallasey Dunes",SJ2892,SJ2892,0
"31 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"28 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"24 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"21 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"02 Aug 2013","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"04 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,5
"30 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"27 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,5
"24 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"23 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,5
"21 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,6
"17 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,4
"31 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"28 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,4
"23 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"13 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"08 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,7
"07 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"04 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"03 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,16
"01 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"31 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"30 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"29 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"27 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,7
"26 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"25 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"24 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"23 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"22 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"21 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"20 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"01 Sep 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Aug 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Aug 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Aug 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Aug 2013","Deansfield Way, Elton",SJ453753,SJ453753,2
"30 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,2
"04 Oct 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"22 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"02 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Aug 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"22 Aug 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"24 Aug 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,3
"10 Aug 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"03 Aug 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,13
"22 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"18 Aug 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"21 Sep 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"13 Sep 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"08 Sep 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"03 Sep 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"02 Sep 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"30 Aug 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"29 Aug 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"22 Aug 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"23 Aug 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"21 Aug 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"20 Aug 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"18 Aug 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"21 Jul 2012","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"03 Aug 1990","Woodside Drive, High Lane",SJ954853,SJ954853,2
1987,"Martin Close, Offerton",SJ929880,SJ929880,0
1992,"Vicarage Lane, Poynton",SJ920841,SJ920841,1
"19 Aug 2012","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"15 Aug 2012","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"25 Jul 2012","Pemberton Close, Willaston",SJ332778,SJ332778,1
"26 Aug 2012","Anson Pit, Higher Poynton",SJ9483,SJ9483,15
"12 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"07 Sep 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"02 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"17 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,9
"14 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"13 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2012","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"28 Aug 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Aug 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Aug 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"18 Aug 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,7
"17 Aug 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"16 Aug 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"15 Aug 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,7
"14 Aug 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"13 Aug 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"12 Aug 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,10
"11 Aug 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"10 Aug 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"09 Aug 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"08 Aug 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"07 Aug 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"04 Aug 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Aug 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Sep 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Aug 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"19 Aug 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Jul 2012","The Willows, Frodsham",SJ522777,SJ522777,1
"18 Aug 2012","The Willows, Frodsham",SJ522777,SJ522777,1
"14 Aug 2012","The Willows, Frodsham",SJ522777,SJ522777,1
"24 Jul 2012","Chester Road, Poynton",SJ915837,SJ915837,6
"26 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,3
"22 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,8
"17 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,6
"15 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Sep 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,16
"13 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,10
"12 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,13
"11 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,8
"10 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,7
"08 Sep 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"07 Sep 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"06 Sep 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,4
"05 Sep 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"04 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"03 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,3
"01 Sep 2012","Linley Lane, Alsager",SJ819545,SJ819545,3
"06 Aug 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"14 Aug 2012","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"17 Aug 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"16 Aug 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"11 Aug 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"08 Sep 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"07 Sep 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"04 Aug 1990","Highcroft, Gee Cross",SJ956930,SJ956930,2
"28 Jul 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"21 Jul 1991",Crowden,SK0699,SK0699,3
"31 Jul 1992",Crowden,SK0799,SK0799,2
"21 Aug 1991","Todd Brook Valley, Kettleshulme",SJ9879,SJ9879,3
"05 Sep 1992","Sweet Hill, Kettleshulme",SJ9780,SJ9780,2
"03 Sep 1991","Jacksonedge Quarry, Disley",SJ9685,SJ9685,4
"18 Aug 1992","Dean Valley, Lamaload",SJ9675,SJ9675,1
"05 Jul 1992","Cluse Hay, Lyme Handley",SJ9581,SJ9581,2
"21 Jul 1989","Harrop Brook",SJ9578,SJ9578,1
"21 Aug 1987","Elmfield Drive, Marple",SJ951889,SJ951889,1
"13 Aug 1992","Marple Dale",SJ9489,SJ9489,1
"11 Aug 1988","Middlewood Way, Marple/ Hazel Grove",SJ9487,SJ9487,1
"13 Aug 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,4
"30 Jul 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,2
"11 Sep 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"28 Jul 1992","Middlewood Way, Higher Poynton",SJ9483,SJ9483,2
"03 Aug 1988","Middlewood Way, Higher Poynton",SJ9483,SJ9483,2
"24 Jul 1988","Middlewood Way",SJ9482,SJ9482,1
"28 Jul 1992","Higher Poynton",SJ9482,SJ9482,1
"08 Aug 1990","Marple Dale",SJ9389,SJ9389,3
"24 Aug 1991","Poise Brook, Hazel Grove",SJ9387,SJ9387,10
"23 Aug 1987","Hazel Grove",SJ9385,SJ9385,1
"05 Aug 1989","Danes Moss",SJ9070,SJ9070,1
1990,"Gleneagles Road, Heald Green",SJ853863,SJ853863,0
"02 Aug 1990","Moore Nature Reserve",SJ5785,SJ5785,0
"31 Aug 1993","Alderley Edge",SJ8577,SJ8577,0
1976,Prestbury,SJ900768,SJ900768,1
"31 Aug 1993",Redesmere,SJ8571,SJ8571,0
"29 Aug 1987","Plumley Nature Reserve",SJ708751,SJ708751,3
"31 Aug 1990","Witton Flashes",SJ6575,SJ6575,2
"07 Jul 1991","Whitegate Way, Winsford",SJ615679,SJ615679,3
"10 Aug 1980","Whitegate Way, Winsford",SJ615679,SJ615679,1
"10 Jul 1982","Whitegate Way, Winsford",SJ615679,SJ615679,0
"07 Aug 1981","Whitegate Way, Winsford",SJ615679,SJ615679,1
"20 Jul 1981","Whitegate Way, Winsford",SJ615679,SJ615679,2
"27 Aug 1980","Whitegate Way, Winsford",SJ615679,SJ615679,2
"15 Aug 1980","Whitegate Way, Winsford",SJ615679,SJ615679,1
"17 Apr 1987","Plumley Nature Reserve",SJ708751,SJ708751,1
"28 Jul 1991","Plumley Nature Reserve",SJ708751,SJ708751,0
"29 Jul 1982","Whitegate Way, Winsford",SJ615679,SJ615679,0
"13 Aug 1980","Whitegate Way, Winsford",SJ615679,SJ615679,1
"09 Aug 1979","Whitegate Way, Winsford",SJ615679,SJ615679,1
"06 Jul 1979","Whitegate Way, Winsford",SJ615679,SJ615679,1
"04 Aug 1993","Whitegate Marsh",SJ622697,SJ622697,0
1976,Thurstaston,SJ2485,SJ2485,2
"31 Aug 1990","The Triangle - Marbury and Anderton",SJ662753,SJ662753,3
"27 Aug 1987","Sherratt's Rough",SJ6169,SJ6169,0
"30 Aug 1981","Pettypool Wood (South)",SJ6169,SJ6169,1
"03 Sep 1981","Pettypool Wood (South)",SJ6169,SJ6169,1
"12 Aug 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
"01 Aug 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
"30 Jul 1983","Ashton's Flashes",SJ664746,SJ664746,0
"27 Jun 1987","Shemmy Moss",SJ5968,SJ5968,0
"10 Sep 1985","Shemmy Moss",SJ5968,SJ5968,0
"22 Jul 1990","Runcorn Hill",SJ507816,SJ507816,4
"01 Sep 1990","Runcorn Hill",SJ507816,SJ507816,1
"25 Aug 1990","Runcorn Hill",SJ507816,SJ507816,2
"27 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"27 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"26 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,2
"26 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,10
"26 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,19
"23 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,3
"23 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,3
"23 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,6
"23 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"22 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Jul 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"20 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"19 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,4
"15 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"15 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 Jul 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,11
"14 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,3
"12 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,4
"10 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,4
"09 Jul 2018","Hightree Drive, Henbury",SJ880738,SJ880738,2
"09 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"08 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,2
"08 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,5
"07 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"06 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"04 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"26 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"01 Sep 2018","Dane Road, Sale",SJ800923,SJ800923,4
"27 Aug 2018","Dane Road, Sale",SJ800923,SJ800923,4
"20 Aug 2018","Dane Road, Sale",SJ800923,SJ800923,9
"17 Aug 2018","Dane Road, Sale",SJ800923,SJ800923,4
"12 Aug 2018","Dane Road, Sale",SJ800923,SJ800923,9
"09 Aug 2018","Dane Road, Sale",SJ800923,SJ800923,2
"08 Aug 2018","Dane Road, Sale",SJ800923,SJ800923,1
"05 Aug 2018","Dane Road, Sale",SJ800923,SJ800923,14
"02 Aug 2018","Dane Road, Sale",SJ800923,SJ800923,32
"31 Jul 2018","Dane Road, Sale",SJ800923,SJ800923,14
"26 Jul 2018","Dane Road, Sale",SJ800923,SJ800923,50
"15 Jul 2018","Dane Road, Sale",SJ800923,SJ800923,8
"13 Jul 2018","Dane Road, Sale",SJ800923,SJ800923,1
"10 Jul 2018","Dane Road, Sale",SJ800923,SJ800923,1
"08 Jul 2018","Dane Road, Sale",SJ800923,SJ800923,6
"04 Jul 2018","Dane Road, Sale",SJ800923,SJ800923,4
"28 Jun 2018","Dane Road, Sale",SJ800923,SJ800923,1
"18 Aug 2018","Norton Priory Walled Garden",SJ548834,SJ548834,1
"19 Jul 2016","Athol Road, Bramhall",SJ887842,SJ887842,1
"04 Sep 2015","Athol Road, Bramhall",SJ887842,SJ887842,1
"21 Jul 2018","Congleton Road, Alderley Edge",SJ844776,SJ844776,4
"09 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"01 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Sep 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Sep 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"22 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"20 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"19 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"16 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"14 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"06 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"04 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"03 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,9
"02 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"01 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"31 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"29 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"27 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"20 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"12 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Aug 2017","Sandbach Flashes",SJ7361,SJ7361,1
"28 Aug 2015",Middlewich,SJ7066,SJ7066,1
"24 Aug 2015",Middlewich,SJ7066,SJ7066,1
"07 Aug 2015",Middlewich,SJ7066,SJ7066,2
"27 Aug 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"02 Aug 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"26 Jul 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"26 Aug 1990","Bickerton Hill",SJ5052,SJ5052,0
1993,"Clatter Bridge",SJ3281,SJ3281,0
"07 Aug 1971",Helsby,SJ4975,SJ4975,1
"24 Aug 1984","Hockenhull Platts",SJ4765,SJ4765,0
"01 Sep 1991","Eastham Country Park",SJ3682,SJ3682,0
"01 Sep 1991","Eastham Country Park",SJ3681,SJ3681,2
"08 Sep 1990","Dibbinsdale Nature Reserve",SJ3482,SJ3482,3
"02 Aug 1990","Willaston Station",SJ332773,SJ332773,4
"26 Aug 1991","Brushes Valley",SJ9999,SJ9999,1
1940,Cheshire,Unknown,Unknown,0
1854,Cheshire,Unknown,Unknown,0
1955,"Bollin Valley",SJ8083,SJ8083,0
1969,"Plumley Nature Reserve",SJ7075,SJ7075,0
1951,"Whitley Reed",SJ643815,SJ643815,0
1951,"Frandley House, Frandley",SJ640788,SJ640788,0
"26 Aug 1994","Delamere Forest",SJ559708,SJ559708,0
"18 Sep 1996",Flaxmere,SJ5572,SJ5572,1
"25 Jul 1996","Delamere Forest",SJ5570,SJ5570,0
"25 Jul 1996","Delamere Forest",SJ5471,SJ5471,0
"26 Aug 1994","Delamere Forest",SJ542716,SJ542716,0
"28 Aug 1999","Bickerton Hill",SJ5053,SJ5053,0
"14 Aug 1996","Bickerton/Larkton Hill",SJ4952,SJ4952,0
"17 Sep 1998","Higher Wych",SJ4943,SJ4943,3
"21 Aug 1999",Tattenhall,SJ4858,SJ4858,1
"31 Aug 1999",Eccleston,SJ4162,SJ4162,0
"01 Aug 1998","Rivacre Valley Country Park",SJ382779,SJ382779,1
"10 Jul 1996","Thurstaston Common",SJ2484,SJ2484,1
"25 Aug 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"02 Aug 2011","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"04 Aug 2009",Burleydam,SJ617429,SJ617429,1
"19 Sep 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"18 Sep 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Jul 1985","Shemmy Moss",SJ5968,SJ5968,0
"01 Aug 1990","Shemmy Moss",SJ5968,SJ5968,1
"27 Jun 1987","Little Budworth Common",SJ588655,SJ588655,3
"25 Aug 1987","Little Budworth Common",SJ588655,SJ588655,0
"14 Oct 1984","Little Budworth Common",SJ588655,SJ588655,1
"04 Jul 1983","Little Budworth Common",SJ588655,SJ588655,2
"17 Jul 1987","Hogshead Wood, Oakmere",SJ5869,SJ5869,3
"28 Jul 1990",Hatchmere,SJ5572,SJ5572,4
"15 Jul 1991",Hatchmere,SJ5572,SJ5572,0
"09 Sep 1990",Hatchmere,SJ5572,SJ5572,1
"27 Aug 1991","Primrosehill Wood, Delamere",SJ5567,SJ5567,0
