Date,Site,OS Grid Ref,Stage,Quantity
"15 Jun 1989","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Jul 1996","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"26 Jun 1994","Parklands Way, Poynton",SJ922832,SJ922832,1
"25 Oct 1998","Danes Moss",SJ9070,SJ9070,0
"22 Jun 1996","Anderton Nature Park",SJ6675,SJ6675,3
"05 Jul 1997","Ashton's Flashes",SJ664746,SJ664746,1
"07 Jun 1997","Ashton's Flashes",SJ664746,SJ664746,0
"30 May 1997","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"22 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"02 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,9
"05 Jul 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,4
"21 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,4
"12 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"03 Jul 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"24 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"01 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"29 May 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"30 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"26 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"08 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"07 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"28 May 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"30 May 2011","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"12 Jun 2009",Burleydam,SJ617429,SJ617429,1
"22 Jun 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 May 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,3
"23 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,2
"19 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,2
"17 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Jun 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"31 May 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 May 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jun 2004","Deansfield Way, Elton",SJ453753,SJ453753,2
"11 Jun 2004","Deansfield Way, Elton",SJ453753,SJ453753,2
"31 May 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jun 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jun 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Jun 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Jun 1998","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"25 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"23 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"11 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"09 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"05 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"27 May 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 May 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 May 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 May 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 May 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jun 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jun 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jun 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"15 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jul 1996","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Jul 1996","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jun 1996","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jun 1996","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jun 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jun 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jun 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"04 Jun 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"09 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"06 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jul 1996","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Jul 1996","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"03 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"26 May 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 1996","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Jun 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jun 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"06 Jun 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jun 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jun 2008","Rivacre Valley Local Nature Reserve",SJ383778,SJ383778,1
"20 Jun 2008","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
2005,"Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
2004,"Rope Lane, Rope, Crewe",SJ692531,SJ692531,3
"03 Jul 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"02 Jun 2003","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"27 Jun 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"15 Jun 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"16 Jun 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"29 May 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 May 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Jun 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 Jun 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Jun 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Jun 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Jun 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Jun 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Jun 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"12 Jun 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"19 Jun 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Apr 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jun 1998","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jun 1997","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 1996","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jun 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jun 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"03 Jun 2011","Norton Priory, Runcorn",SJ5483,SJ5483,1
2008,"Lismore Road, Dukinfield",SJ946973,SJ946973,1
2005,Austerson,SJ654497,SJ654497,9
2004,Austerson,SJ654497,SJ654497,8
"21 Jun 2022","Dane Road, Sale",SJ800923,SJ800923,1
"17 Jun 2022","Dane Road, Sale",SJ800923,SJ800923,1
"12 Jun 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"24 Jun 2022","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"27 Jun 2022","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Jun 2022","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"09 Jun 2022","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"07 Jun 2022","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"07 Aug 2022","Nursery Road, Alsager",SJ775554,SJ775554,1
"09 Jun 2022","Huddersfield Road, Stalybridge",SJ977992,SJ977992,1
"21 Jun 2022","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"15 Jun 2022","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"02 Jun 2022","Brookdale Avenue, Marple",SJ962877,SJ962877,1
"23 Jun 2022","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"15 Jun 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"09 Jun 2022","Holly Court, Helsby",SJ492760,SJ492760,2
"08 Jun 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"04 Jun 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"02 Jun 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"30 May 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"03 Jun 2022","Newton Lane, Tattenhall",SJ480603,SJ480603,3
"20 Jun 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"15 Jun 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"08 Jun 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"18 May 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Jul 2022","Sunfield, Romiley",SJ940912,SJ940912,1
"14 Jun 2022",Kingsley,SJ550744,SJ550744,1
"02 Jun 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Jun 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"17 Jun 2022","Badger Bait, Little Neston",SJ297768,SJ297768,1
"16 Jun 2022","Badger Bait, Little Neston",SJ297768,SJ297768,1
"13 Jun 2022","Badger Bait, Little Neston",SJ297768,SJ297768,1
"12 Jun 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"12 Jun 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"28 Jun 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"12 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"10 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"26 May 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"17 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"01 Jul 2022","Hockenhull Platts",SJ475656,SJ475656,1
"29 Jun 2022","Hockenhull Platts",SJ475656,SJ475656,1
"03 Jun 2022","Hockenhull Platts",SJ475656,SJ475656,1
"20 Jun 2022","Circular Drive, Greasby",SJ259873,SJ259873,1
"07 Jun 2022","Benty Heath Lane, Willaston",SJ340787,SJ340787,1
"11 Jun 2022","Hightree Drive, Henbury",SJ880738,SJ880738,1
"03 Jun 2022","Countess of Chester Country Park",SJ397685,SJ397685,1
"19 Jun 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"16 Jun 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,2
"15 Jun 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"14 Jun 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"01 Jun 2022","Cross Hey, Handbridge",SJ413655,SJ413655,1
"16 Jun 2022","Cobbs Lane, Hough",SJ715511,SJ715511,1
"08 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"07 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"06 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,2
"03 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"02 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,3
"28 Jun 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 Jun 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 Jun 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 Jun 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"07 Jun 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
