Date,Site,OS Grid Ref,Stage,Quantity
"29 Jul 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"28 Jul 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"20 Jul 2011","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"03 Aug 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"08 Aug 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"30 Jul 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"19 May 2014","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"27 Jul 2014","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"08 Aug 2014","Higher Downs, Knutsford",SJ762785,SJ762785,1
"22 Jul 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"26 Jul 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,2
"03 Aug 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Aug 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Jul 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,1
"02 Aug 2013","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"22 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Jun 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 May 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 May 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 May 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Apr 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 May 2014","Sunfield, Romiley",SJ940912,SJ940912,1
"03 May 2014","Romiley Golf Course",SJ9591,SJ9591,1
"02 Aug 2014","The Willows, Frodsham",SJ522777,SJ522777,1
"23 May 2014","The Willows, Frodsham",SJ522777,SJ522777,1
"14 May 2014","The Willows, Frodsham",SJ522777,SJ522777,1
"29 Aug 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"05 Aug 2014","Marbury Country Park",SJ65147645,SJ65147645,4
"28 Jul 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Jul 2014","Marbury Country Park",SJ65147645,SJ65147645,2
"26 Jul 2014","Marbury Country Park",SJ65147645,SJ65147645,2
"20 Jul 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Jul 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"13 Jul 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"12 Jul 2014","Marbury Country Park",SJ65147645,SJ65147645,11
"18 May 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"11 May 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"09 May 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"06 May 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Jul 2014","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,1
"23 Jul 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"25 Apr 2014",Woodend,SJ8082,SJ8082,1
"15 May 2014",Woodend,SJ8082,SJ8082,1
"18 Jul 2014","Delamere Forest",SJ542716,SJ542716,2
"17 May 2014","Wimbolds Trafford (West)",SJ4372,SJ4372,1
"21 Apr 2011","Pheasant Walk, High Legh",SJ70308421,SJ70308421,1
"20 Jul 2013","Haddocks Wood, Runcorn",SJ544836,SJ544836,1
"13 Aug 2013","Chester Zoo",SJ415703,SJ415703,1
"17 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 May 2012","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"16 Jun 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Aug 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 May 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
1977,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"21 Jul 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Aug 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Aug 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Jul 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"28 May 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"27 May 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"22 Aug 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"21 Aug 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"09 Aug 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,5
"08 Aug 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,5
"06 Aug 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"30 May 1992","Highcroft, Gee Cross",SJ956930,SJ956930,1
"11 May 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"17 Aug 1987","Lyme View Nursery, Wood Lanes",SJ938818,SJ938818,1
"23 Jun 1994","Western Avenue, Blacon",SJ380677,SJ380677,1
"18 Aug 1993","Western Avenue, Blacon",SJ380677,SJ380677,1
"08 Aug 1993","Western Avenue, Blacon",SJ380677,SJ380677,1
"24 Jul 1992","Western Avenue, Blacon",SJ380677,SJ380677,1
"23 Jul 1992","Western Avenue, Blacon",SJ380677,SJ380677,1
"14 Aug 1991","Western Avenue, Blacon",SJ380677,SJ380677,2
1986,"New Chester Road, Bromborough",SJ347830,SJ347830,3
1985,"New Chester Road, Bromborough",SJ347830,SJ347830,4
1984,"New Chester Road, Bromborough",SJ347830,SJ347830,3
"29 May 1983",Romiley,SJ9590,SJ9590,1
"23 Aug 1987","Hazel Grove",SJ9385,SJ9385,1
"19 May 1991","Priory Close, Halton",SJ540821,SJ540821,1
"02 May 1990","Priory Close, Halton",SJ540821,SJ540821,1
"01 Aug 1989","Priory Close, Halton",SJ540821,SJ540821,2
"19 May 1989","Priory Close, Halton",SJ540821,SJ540821,1
"11 May 1989","Priory Close, Halton",SJ540821,SJ540821,1
"20 Aug 1987","Priory Close, Halton",SJ540821,SJ540821,1
"30 May 1987","Priory Close, Halton",SJ540821,SJ540821,1
"15 Aug 1986","Lapwing Lane, Moore",SJ5785,SJ5785,1
"14 Jun 1986","Lapwing Lane, Moore",SJ5785,SJ5785,3
"25 May 1986","Lapwing Lane, Moore",SJ5785,SJ5785,3
"03 May 1990","Woolston Eyes",SJ6588,SJ6588,1
"25 Aug 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,1
"22 Aug 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,1
"16 Aug 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,1
"14 Aug 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,1
"12 Aug 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,1
"07 Aug 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,1
"28 Jul 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,1
"07 Jun 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,1
"17 Aug 1987","Poynton Coppice",SJ9382,SJ9382,1
"07 Aug 1989","Mirrlees, Woods Moor",SJ9187,SJ9187,1
"11 May 1991","St Chad's Road, Blacon, Chester",SJ387677,SJ387677,1
"14 May 1989","St Chad's Road, Blacon, Chester",SJ387677,SJ387677,1
1970,Hoylake,SJ2188,SJ2188,1
1977,"Celtic Road, Meols",SJ233900,SJ233900,1
1983,"Arden Drive, Neston",SJ291766,SJ291766,9
1982,"Heron Court, Parkgate",SJ282774,SJ282774,1
1985,"Heron Court, Parkgate",SJ282774,SJ282774,1
1985,"Heron Court, Parkgate",SJ282774,SJ282774,1
1985,"Heron Court, Parkgate",SJ282774,SJ282774,1
1985,"Heron Court, Parkgate",SJ282774,SJ282774,1
1986,"Heron Court, Parkgate",SJ282774,SJ282774,1
"12 Aug 1994","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1981,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"05 Jun 1982","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"22 Jul 1983","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"04 Jul 1985","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"16 Jun 1986","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"10 Jul 1991","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"25 May 1987","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"21 Aug 1988","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"17 May 1989","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"13 May 1990","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"13 May 1991","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"18 Jul 1992","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1995,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"29 Jul 1996","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1988,"Gleneagles Road, Heald Green",SJ853863,SJ853863,5
1993,"Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1992,"Gleneagles Road, Heald Green",SJ853863,SJ853863,12
1991,"Gleneagles Road, Heald Green",SJ853863,SJ853863,15
1990,"Gleneagles Road, Heald Green",SJ853863,SJ853863,16
1989,"Gleneagles Road, Heald Green",SJ853863,SJ853863,16
"18 Aug 1987","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"19 May 1990","Lapwing Lane, Moore",SJ5785,SJ5785,1
"04 Jun 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,1
"02 Jun 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,1
"01 Jun 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,1
"28 May 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,1
1977,"Alderley Edge: RIS Site 348",SJ832793,SJ832793,22
"07 Sep 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,1
"05 Sep 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,2
"04 Sep 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,1
"03 Sep 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,1
"01 Sep 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,2
"14 Jun 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,1
"03 Jun 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,1
"29 May 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,1
"27 May 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,1
"24 May 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,2
"21 May 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,2
"19 May 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,1
"25 Aug 1985",Bollington,SJ9176,SJ9176,0
"28 Jul 1990","Dudley Road, Sale",SJ791926,SJ791926,1
"23 May 1986","Plumley Nature Reserve",SJ708751,SJ708751,1
"29 Aug 1987","Plumley Nature Reserve",SJ708751,SJ708751,2
"03 Jun 1980","Whitegate Way, Winsford",SJ615679,SJ615679,1
"29 Jul 1982","Whitegate Way, Winsford",SJ615679,SJ615679,3
"13 Aug 1980","Whitegate Way, Winsford",SJ615679,SJ615679,3
"04 Aug 1980","Whitegate Way, Winsford",SJ615679,SJ615679,2
"02 Aug 1979","Vale Royal Cut, Moulton",SJ6469,SJ6469,1
"29 Aug 1985","The Triangle - Marbury and Anderton",SJ662753,SJ662753,0
"06 Aug 1980","Pettypool Wood (South)",SJ6169,SJ6169,1
"04 May 1980","Pettypool Wood (South)",SJ6169,SJ6169,1
"12 Aug 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
"06 Aug 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
"30 May 1981",Leasowe,SJ2590,SJ2590,0
"09 Jun 1980","Clive Green",SJ6865,SJ6865,2
"08 Aug 1983","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"31 May 1987","Hogshead Wood, Oakmere",SJ5869,SJ5869,1
"04 Aug 1989","Primrosehill Wood, Delamere",SJ5567,SJ5567,3
"04 Aug 1989","Primrosehill Wood, Delamere",SJ5566,SJ5566,2
"01 Aug 1981",Hatchmere,SJ5572,SJ5572,1
"12 May 1990","Runcorn Hill",SJ507816,SJ507816,1
"05 Aug 1989","Greenwall's Wood, Balderton",SJ374622,SJ374622,3
"29 Jul 1989","Greenwall's Wood, Balderton",SJ374622,SJ374622,3
"02 Aug 1990","Willaston Station",SJ332773,SJ332773,2
"28 Jul 1989","Willaston Station",SJ332773,SJ332773,0
1976,Prestbury,SJ900768,SJ900768,1
1885,Cheshire,Unknown,Unknown,0
1895,Macclesfield,SJ9070,SJ9070,1
1903,Stockport,SJ8989,SJ8989,0
1903,"Dunham Massey",SJ7387,SJ7387,0
1951,"Marbury Country Park",SJ6576,SJ6576,0
1951,"Frandley House, Frandley",SJ640788,SJ640788,0
1954,"Delamere Forest",SJ5570,SJ5570,0
1953,"Delamere Forest",SJ5570,SJ5570,0
1952,"Delamere Forest",SJ5570,SJ5570,0
1951,"Delamere Forest",SJ5570,SJ5570,0
1950,"Delamere Forest",SJ5570,SJ5570,0
"01 Aug 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"30 Jul 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"29 Jul 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"27 Jul 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"26 Jul 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"25 Jul 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"24 Jul 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"23 Jul 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"20 Jul 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"19 Jul 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"13 Jul 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"09 Jul 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"07 Jul 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"23 Jun 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"20 Jun 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"18 Jun 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"06 Jun 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"03 Jun 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"31 May 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"28 May 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"26 May 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"25 May 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"23 May 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"21 May 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"14 May 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"12 May 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"02 Sep 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"01 Sep 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"30 Aug 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"21 Aug 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"19 Aug 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"16 Aug 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,7
"15 Aug 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"14 Aug 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"12 Aug 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"11 Aug 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"10 Aug 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"09 Aug 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"08 Aug 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"07 Aug 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"06 Aug 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"03 Aug 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"02 Aug 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"01 Aug 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"31 Jul 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"10 Jul 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"08 Jul 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"07 Jul 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"30 Jun 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"31 May 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"29 May 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"20 May 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"18 May 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"13 May 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"12 May 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"11 May 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"08 May 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"08 Sep 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"24 Aug 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"21 Aug 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"15 Aug 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"14 Aug 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"13 Aug 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"12 Aug 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"11 Aug 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"10 Aug 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"09 Aug 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,10
"07 Aug 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"06 Aug 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"05 Aug 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"04 Aug 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"01 Aug 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"22 Jul 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"14 Jun 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"11 Jun 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"07 Jun 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"02 Jun 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"30 May 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"27 May 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"25 May 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"24 May 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"23 May 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"18 May 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"17 May 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"13 May 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"12 May 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"03 May 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"07 Sep 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"05 Sep 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"02 Sep 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"01 Sep 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"31 Aug 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"30 Aug 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"29 Aug 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"27 Aug 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"26 Aug 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"24 Aug 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"23 Aug 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"22 Aug 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"20 Aug 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"19 Aug 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"18 Aug 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"16 Aug 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"15 Aug 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"14 Aug 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"13 Aug 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,6
"12 Aug 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,5
"11 Aug 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"10 Aug 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"08 Aug 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"05 Aug 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"04 Aug 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"02 Aug 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"29 Jul 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"27 Jul 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"23 Jun 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"14 Jun 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"12 Jun 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"04 Jun 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,5
"01 Jun 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"30 May 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"29 May 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"25 May 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"15 May 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"14 May 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"31 Aug 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"27 Aug 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"24 Aug 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"21 Aug 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"18 Aug 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"17 Aug 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"15 May 1997","Saltersley Moss",SJ8280,SJ8280,1
"06 Aug 1999","Sale Water Park",SJ8092,SJ8092,4
"21 May 1998",Bagmere,SJ7964,SJ7964,1
"31 Jul 1995","Plumley Nature Reserve",SJ708751,SJ708751,2
"27 May 1999","Marbury Country Park",SJ6576,SJ6576,1
"29 May 1999","Dairy House Meadows, Marbury Country Park",SJ662757,SJ662757,0
"31 Jul 1999","Marbury Country Park",SJ654766,SJ654766,0
"24 Jul 1999","Anderton Nature Park",SJ649755,SJ649755,0
"29 May 1999","Anderton Nature Park",SJ645758,SJ645758,0
"30 Jul 1999","Little Budworth Common",SJ588655,SJ588655,0
"30 Apr 1999","Little Budworth Common",SJ588655,SJ588655,0
"23 Jul 1999","Little Budworth Common",SJ588655,SJ588655,1
"01 Jun 1993","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 Jul 1991","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Aug 1990","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Jul 1990","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 May 1990","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Aug 1998","Rivacre Valley Country Park",SJ382779,SJ382779,0
"14 Aug 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"13 Aug 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"12 Aug 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"06 Aug 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"28 Jul 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"17 Apr 2011","Wybunbury Moss",SJ6950,SJ6950,1
"06 Jun 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"05 Jun 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"04 Jun 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"02 Jun 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"30 May 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"27 May 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"24 May 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"10 Sep 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"08 Sep 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"31 Aug 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"28 Aug 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"25 Aug 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"22 Aug 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"19 Aug 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,8
"18 Aug 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"17 Aug 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"16 Aug 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
