Date,Site,OS Grid Ref,Stage,Quantity
"09 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jul 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,2
"29 Jun 2018","Stiles Avenue, Marple",SJ954891,SJ954891,1
"28 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"28 Jun 2018","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,1
"27 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jun 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"26 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,3
"25 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Jun 2018","Kent Close, Bromborough",SJ339815,SJ339815,1
"19 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"11 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,3
"09 Jun 2018","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"08 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jun 2018","Kent Close, Bromborough",SJ339815,SJ339815,1
"07 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,8
"07 Jun 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"03 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,5
"31 May 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"30 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"29 May 2018","Hightree Drive, Henbury",SJ880738,SJ880738,1
"27 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Jul 2018","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"12 Jun 2017","Athol Road, Bramhall",SJ887842,SJ887842,1
"10 Jun 2018","Oakwood Farm, Styal",SJ841829,SJ841829,1
"02 Jun 2017","The Willows, Frodsham",SJ522777,SJ522777,1
"31 May 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 May 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 Jul 2018","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"01 Jul 2018","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"19 Jun 2018","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"12 Jun 2018","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"26 Jun 2018","Meadowside, Burwardsley",SJ518566,SJ518566,3
"16 Jun 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"15 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"25 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"15 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 May 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jun 2018","Pikelow Farm, Marton - woodland glade",SJ858687,SJ858687,1
"19 Jun 2018","Pikelow Farm, Marton - Summer Hide",SJ857689,SJ857689,1
"12 Jul 2018","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,1
"11 Jun 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Jul 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Aug 2018","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"19 Jun 2017","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"18 Jun 2017","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"25 May 2017","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"25 Aug 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Jul 2017","Marbury Country Park",SJ65147645,SJ65147645,2
"12 Jul 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Jun 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Jun 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Jun 2017","Marbury Country Park",SJ65147645,SJ65147645,3
"09 Jun 2017","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"30 Jun 2017","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"07 Jul 2017","Stiles Avenue, Marple",SJ954891,SJ954891,1
"25 Jul 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"01 Jul 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"23 Jun 2017","Kent Close, Bromborough",SJ339815,SJ339815,4
"20 Jun 2017","Kent Close, Bromborough",SJ339815,SJ339815,2
"16 Jun 2017","Kent Close, Bromborough",SJ339815,SJ339815,2
"09 Jun 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"25 May 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"22 May 2017","Kent Close, Bromborough",SJ339815,SJ339815,2
"24 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,7
"30 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,4
"29 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"26 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,4
"20 Jun 2017","Pemberton Close, Willaston",SJ332778,SJ332778,3
"19 Jun 2017","Pemberton Close, Willaston",SJ332778,SJ332778,2
"18 Jun 2017","Pemberton Close, Willaston",SJ332778,SJ332778,1
"17 Jun 2017","Pemberton Close, Willaston",SJ332778,SJ332778,3
"14 Jun 2017","Pemberton Close, Willaston",SJ332778,SJ332778,1
"13 Jun 2017","Pemberton Close, Willaston",SJ332778,SJ332778,1
"22 Jul 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 Jul 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"21 Jun 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 Jun 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"14 Jun 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"16 Jun 1989","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"28 May 1990","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"07 Jul 1991","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1992,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1995,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"20 Jun 1996","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1994,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
1995,"Oak Lea Avenue, Wilmslow",SJ840801,SJ840801,1
1988,"Gleneagles Road, Heald Green",SJ853863,SJ853863,6
1993,"Gleneagles Road, Heald Green",SJ853863,SJ853863,4
1992,"Gleneagles Road, Heald Green",SJ853863,SJ853863,7
"30 Jun 1990","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"27 Jun 1990","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"18 Jun 1989","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"17 Jun 1989","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1987,"Gleneagles Road, Heald Green",SJ853863,SJ853863,7
1973,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
"01 Jul 1986","Priory Close, Halton",SJ540821,SJ540821,2
"29 Jun 1986","Priory Close, Halton",SJ540821,SJ540821,1
"05 Jul 1985","Priory Close, Halton",SJ540821,SJ540821,1
1991,"Dunham Park",SJ737875,SJ737875,0
"11 Jul 1986","The Triangle - Marbury and Anderton",SJ662753,SJ662753,0
"20 Jun 1984","Forge Pool",SJ6676,SJ6676,0
"27 Jun 1987",Nunsmere,SJ5969,SJ5969,1
"27 Jun 1987","Shemmy Moss",SJ5968,SJ5968,1
"27 Jun 1986","Shemmy Moss",SJ5968,SJ5968,0
"24 Jul 1985","Shemmy Moss",SJ5968,SJ5968,0
1990,"Daresbury Laboratory",SJ5783,SJ5783,0
"28 Jun 1984","Warburton's Wood, Kingsley",SJ5576,SJ5576,1
1983,"Delamere Forest",SJ5571,SJ5571,0
1982,"Delamere Forest",SJ5571,SJ5571,0
1981,"Delamere Forest",SJ5571,SJ5571,0
1980,"Delamere Forest",SJ5571,SJ5571,0
1979,"Delamere Forest",SJ5571,SJ5571,0
1978,"Delamere Forest",SJ5571,SJ5571,0
1975,"Delamere Forest",SJ5571,SJ5571,0
1977,"Delamere Forest",SJ5571,SJ5571,0
1976,"Delamere Forest",SJ5571,SJ5571,0
"14 Jun 1987","Primrosehill Wood, Delamere",SJ5567,SJ5567,1
"30 Jul 1978","Delamere Forest",SJ5471,SJ5471,1
"10 Jun 1988","Bickerton/Larkton Hill",SJ4952,SJ4952,2
1970,"Hilbre Island",SJ1887,SJ1887,1
1976,Prestbury,SJ900768,SJ900768,1
"21 Jun 1989","Norton Priory Walled Garden",SJ548834,SJ548834,1
1885,Cheshire,Unknown,Unknown,0
1890,"Alderley Edge",SJ8377,SJ8377,0
1903,Bowdon,SJ7587,SJ7587,0
1903,"Holford Moss",SJ7174,SJ7174,0
1951,"Frandley House, Frandley",SJ640788,SJ640788,0
1903,Delamere,SJ5570,SJ5570,0
1903,"Ince Marsh",SJ4676,SJ4676,0
1903,Saughall,SJ3669,SJ3669,0
1903,Chester,SJ4066,SJ4066,0
1885,Chester,SJ4066,SJ4066,0
1903,Chester,SJ4066,SJ4066,0
1885,Eastham,SJ3680,SJ3680,0
1890,Bromborough,SJ3482,SJ3482,0
"03 Jul 1993","Castlegate, Prestbury",SJ893769,SJ893769,2
"27 Jun 1993","Castlegate, Prestbury",SJ893769,SJ893769,6
"26 Jun 1993","Castlegate, Prestbury",SJ893769,SJ893769,7
"21 Jun 1993","Castlegate, Prestbury",SJ893769,SJ893769,1
1890,Bidston,SJ2889,SJ2889,0
"10 Jun 1993","Castlegate, Prestbury",SJ893769,SJ893769,2
"09 Jun 1993","Castlegate, Prestbury",SJ893769,SJ893769,1
"08 Jun 1993","Castlegate, Prestbury",SJ893769,SJ893769,1
1885,Wirral,SJ28,SJ28,0
"19 Jul 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"03 Jul 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"26 Jun 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"06 Jul 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"26 Jun 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"15 Jun 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"20 Jul 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"03 Jul 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"23 Jun 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"19 Jun 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"16 Jun 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"28 Jun 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"24 Jun 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"20 Jun 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"09 Jul 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"16 Jul 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"15 Jul 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"13 Jul 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
1914,"Rostherne Mere",SJ7483,SJ7483,1
1911,"Rostherne Mere",SJ7483,SJ7483,1
"06 Jun 1993","Westwood Road, Heald Green",SJ849856,SJ849856,1
"02 Jun 1992","Westwood Road, Heald Green",SJ849856,SJ849856,1
"12 Jun 1991","Westwood Road, Heald Green",SJ849856,SJ849856,1
"15 Jun 1990","Westwood Road, Heald Green",SJ849856,SJ849856,1
"19 Jun 1989","Westwood Road, Heald Green",SJ849856,SJ849856,1
1990,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1989,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1988,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1987,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1986,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"18 Jun 1993","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Jun 1992","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Jul 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"04 Jun 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"22 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"15 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"14 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"04 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"06 Jul 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"04 Jul 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"24 Jun 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"19 Jun 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"11 Jun 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"05 Jun 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"10 Jul 1981","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"03 Jul 1980","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"10 Jun 1993","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"05 Jul 1999","Walker Brow, Kettleshulme",SK0080,SK0080,1
"24 Jul 1996","Woods Moor",SJ9086,SJ9086,1
"02 Jul 1995","Danes Moss",SJ9070,SJ9070,2
"17 Jul 1996","Bosley Cloud",SJ9063,SJ9063,0
"27 May 1994","Cocksmoss Wood",SJ8567,SJ8567,0
"24 Jun 1999","Esso Garage, Toft Road, Knutsford",SJ756774,SJ756774,1
"05 Jul 1997","Ashton's Flashes",SJ664746,SJ664746,1
"07 Jun 1997","Ashton's Flashes",SJ664746,SJ664746,0
"29 May 1999","Dairy House Meadows, Marbury Country Park",SJ662757,SJ662757,0
"05 Jul 1997","Big Wood, Marbury Country Park",SJ657764,SJ657764,1
"31 Jul 1999","Marbury Country Park",SJ654766,SJ654766,0
"29 May 1999","Anderton Nature Park",SJ649755,SJ649755,1
"08 Jul 1995","Grappenhall Heys",SJ632857,SJ632857,3
"08 Jul 1995","Grappenhall Heys",SJ630854,SJ630854,1
"31 May 1999","Little Budworth Common",SJ588655,SJ588655,0
"04 Aug 1996","Lees Lane, Neston",SJ307775,SJ307775,1
"26 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"15 Jul 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"02 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"03 Jul 2005","Cliff View, Alvanley",SJ506733,SJ506733,1
"26 Jun 2005","Cliff View, Alvanley",SJ506733,SJ506733,1
"16 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 May 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jun 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"10 Jun 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jun 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jun 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"25 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jun 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"04 Jun 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jun 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"24 May 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 1996","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Jun 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"08 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"06 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"05 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"02 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"04 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"28 Jun 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"26 Jun 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"19 Jun 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"18 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"19 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"06 Jun 2004","Cliff View, Alvanley",SJ506733,SJ506733,1
2011,"Lismore Road, Dukinfield",SJ946973,SJ946973,3
2010,"Lismore Road, Dukinfield",SJ946973,SJ946973,3
"27 Jun 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,4
"24 Jun 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,2
"23 Jun 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,3
"22 Jun 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"28 Jun 2010","Shay Lane, Hale Barns",SJ801864,SJ801864,3
"23 Jun 2010","Shay Lane, Hale Barns",SJ801864,SJ801864,5
"17 Jun 2010","Shay Lane, Hale Barns",SJ801864,SJ801864,4
"20 Jul 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"10 Jul 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"01 Jul 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,6
"29 Jun 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,4
"28 Jun 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,3
"26 Jun 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,4
"21 Jun 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"15 Jun 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,1
2008,"Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"05 Jun 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Jun 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Jun 2004","Cliff View, Alvanley",SJ506733,SJ506733,1
"07 Jun 2003","Cliff View, Alvanley",SJ506733,SJ506733,1
"28 Jun 2011","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"26 Jun 2009",Burleydam,SJ617429,SJ617429,1
"22 Jun 2003",Allostock,SJ745712,SJ745712,2
"31 Aug 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jun 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"07 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"30 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"28 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"27 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"26 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"25 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"23 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"16 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"13 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"07 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"06 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"05 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"04 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"23 May 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 May 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"04 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,9
"02 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"01 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"30 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"29 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"25 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"23 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"16 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"15 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"10 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"09 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"09 Jul 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"13 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"04 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jun 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 May 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"16 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"13 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"01 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"28 May 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jul 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jun 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"19 Jun 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"08 Jun 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"16 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
1999,"Carleton Road, Higher Poynton",SJ944838,SJ944838,11
1997,"Carleton Road, Higher Poynton",SJ944838,SJ944838,12
1996,"Carleton Road, Higher Poynton",SJ944838,SJ944838,10
"19 Jun 1998","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jun 1996","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2011","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"18 Jun 2011","Rivacre Valley Local Nature Reserve",SJ384778,SJ384778,1
2008,"Lismore Road, Dukinfield",SJ946973,SJ946973,1
"29 May 2008","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"01 Jul 2008","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"29 Jun 2008","Shepherd's Lane, Chester",SJ411681,SJ411681,2
"07 Jun 2010","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
