Date,Site,OS Grid Ref,Stage,Quantity
"26 Sep 2003",Prestbury,SJ8975,SJ8975,0
"07 Jun 2001",Prestbury,SJ8877,SJ8877,0
"19 Jul 2001",Prestbury,SJ8876,SJ8876,0
"10 Jun 2004","Painswick Park",SJ8186,SJ8186,0
"20 Sep 2010","Painswick Park",SJ8186,SJ8186,0
"25 Oct 2002","Oversley Ford, Styal",SJ8183,SJ8183,0
"14 Oct 2010","Oversley Ford, Styal",SJ8183,SJ8183,0
"12 Jun 2001","Oversley Ford, Styal",SJ8182,SJ8182,0
"25 Apr 2005","Oversley Ford, Styal",SJ8182,SJ8182,9
"11 Aug 2002","Over Alderley",SJ8676,SJ8676,0
"10 May 2003","Over Alderley",SJ8676,SJ8676,0
"11 May 2001",Newgate,SJ8281,SJ8281,0
"15 Jun 2004","Dean Row",SJ8681,SJ8681,0
"13 Jul 2010","Dean Row",SJ8681,SJ8681,0
"04 Jun 2004","Davenport Green",SJ8086,SJ8086,0
"24 Oct 2010","Davenport Green",SJ8086,SJ8086,0
"23 Aug 2003",Davenport,SJ8987,SJ8987,0
"04 Oct 2003",Dane-in-Shaw,SJ8861,SJ8861,0
"10 May 2004","Dairyhouse Wood, Adlington",SJ8981,SJ8981,10
"25 May 2003","Cranberry Moss, Eaton",SJ8664,SJ8664,0
"12 Oct 2010",Congleton,SJ8964,SJ8964,0
"12 Jul 2000","Cotterill Clough",SJ8083,SJ8083,0
"02 Oct 2007","Common Wood, Snelson",SJ8074,SJ8074,0
"04 Jun 2004","Cloughbank Farm, Ringway",SJ8184,SJ8184,0
"20 Sep 2010","Cloughbank Farm, Ringway",SJ8184,SJ8184,0
"27 May 2003","Clay Lane, Handforth",SJ8584,SJ8584,0
"22 Jul 2010","Clay Lane, Handforth",SJ8584,SJ8584,0
"14 Aug 2004","Church Lawton",SJ8255,SJ8255,0
"02 Oct 2007","Chelford Heath",SJ8174,SJ8174,0
"04 May 2003","Chelford Heath",SJ8174,SJ8174,2
"04 Oct 2007",Chelford,SJ8175,SJ8175,0
"11 Aug 2000",Mobberley,SJ7982,SJ7982,0
"12 Aug 2000",Mobberley,SJ7982,SJ7982,0
"13 Aug 2000",Mobberley,SJ7982,SJ7982,0
"07 Aug 2000",Mobberley,SJ7982,SJ7982,0
"21 Mar 1994","Pettypool Wood (South)",SJ6169,SJ6169,0
"26 Apr 1994","Newchurch Common",SJ6068,SJ6068,0
"24 Apr 1996",Calveley,SJ5958,SJ5958,2
"08 May 1996","Little Budworth Common",SJ588655,SJ588655,0
"04 May 1994","Little Budworth Common",SJ588655,SJ588655,0
"30 Apr 1999","Little Budworth Common",SJ588655,SJ588655,0
"24 Apr 1999","Little Budworth Common",SJ588655,SJ588655,3
"09 Apr 1999","Little Budworth Common",SJ588655,SJ588655,0
"24 Jun 1999","Newton Gorse Woodland, Daresbury",SJ581812,SJ581812,0
"18 Jul 1999","Grasslands South, Moore",SJ580856,SJ580856,0
"18 Jul 1999","Moore Nature Reserve",SJ5785,SJ5785,0
"11 May 1996","Moore Nature Reserve",SJ5785,SJ5785,1
"21 Jul 1999","Barker's Hollow Woodland, Dutton",SJ573799,SJ573799,0
"20 Jun 1999","Barker's Hollow Woodland, Dutton",SJ573799,SJ573799,0
"15 Jun 1999","Halton Moss",SJ5684,SJ5684,0
"01 Aug 1999",Keckwick,SJ5683,SJ5683,0
"10 May 1996","Brook Plantation, (Windy Willow Wood), Moore",SJ5683,SJ5683,1
"16 Jun 1999","Preston Brook",SJ5681,SJ5681,0
"15 May 1996","Abbey Arms Wood, Delamere",SJ5668,SJ5668,2
"21 Jul 1999",Norton,SJ5581,SJ5581,0
"20 Jun 1999",Norton,SJ5581,SJ5581,0
"18 May 1999",Norton,SJ5581,SJ5581,0
"15 May 1999",Norton,SJ5581,SJ5581,0
"02 May 1999",Flaxmere,SJ5572,SJ5572,0
"15 May 1996",Hatchmere,SJ5572,SJ5572,0
"04 May 1994",Hatchmere,SJ5572,SJ5572,0
"15 May 1996",Flaxmere,SJ5572,SJ5572,0
"01 May 1994",Hatchmere,SJ5572,SJ5572,0
"17 May 1999","The Gorse Woodland, Runcorn",SJ548805,SJ548805,0
"13 Jun 1999",Runcorn,SJ5483,SJ5483,0
"15 Jun 1999","Halton Village",SJ5482,SJ5482,0
"28 Apr 1994","Halton Village",SJ5482,SJ5482,0
"10 Jul 1999",Hatton,SJ5480,SJ5480,0
"11 Jul 1999","Haystack Lodge, Runcorn",SJ545838,SJ545838,0
"23 Apr 1997","Delamere Forest",SJ542716,SJ542716,3
"02 May 1999","Priory Close, Halton",SJ540821,SJ540821,1
"01 Jun 1999","Floodbrook Clough, Beechwood",SJ533800,SJ533800,0
"05 Jun 1999","Runcorn Hill",SJ5081,SJ5081,0
"02 Apr 1997","Alvanley Road, Helsby",SJ489751,SJ489751,0
"12 Apr 1997","Brown Heath",SJ4665,SJ4665,0
"04 May 1994","Hockenhull Platts",SJ4765,SJ4765,0
"05 Sep 1999",Thornton-le-Moors,SJ4474,SJ4474,0
"02 Sep 1999","Thornton Green",SJ4473,SJ4473,0
"05 Sep 1999","Gowy Meadows CWT",SJ4374,SJ4374,0
"03 Jun 1997",Farndon,SJ4154,SJ4154,0
"22 Aug 1998","Eastham Country Park",SJ3682,SJ3682,0
"07 May 1995",Moreton,SJ2789,SJ2789,0
"01 Jun 1997","Caldy Hill",SJ2285,SJ2285,0
"12 May 1998",Crowden,SE0600,SE0600,2
"22 Apr 2011",Burleydam,SJ617429,SJ617429,1
"15 Apr 2003","Cliff View, Alvanley",SJ506733,SJ506733,2
"24 Apr 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Apr 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"17 Apr 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"14 Apr 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"13 Apr 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 May 2009",Mobberley,SJ7982,SJ7982,0
"01 Aug 2000",Mobberley,SJ7981,SJ7981,0
"21 Apr 2003","Brereton Heath",SJ7964,SJ7964,3
"06 Jul 2003","Brereton Heath",SJ7965,SJ7965,0
"21 Apr 2003","Brereton Heath",SJ7965,SJ7965,1
"28 Aug 2004","Brereton Heath",SJ7965,SJ7965,0
"28 Aug 2004","Brereton Heath",SJ7964,SJ7964,0
"08 May 2001","Brereton Heath",SJ7964,SJ7964,40
"23 Apr 2002",Swettenham,SJ7967,SJ7967,0
"29 Sep 2001","Lawton Heath End",SJ7957,SJ7957,0
"31 May 2000",Mobberley,SJ7881,SJ7881,0
"04 Aug 2000",Mobberley,SJ7881,SJ7881,0
"11 Aug 2004","Bollin Valley, Hale",SJ7885,SJ7885,0
"05 Aug 2000",Mobberley,SJ7882,SJ7882,0
"29 May 2005","Lower Moss Wood",SJ7874,SJ7874,0
"04 Apr 2005",Newgate,SJ8281,SJ8281,1
"09 May 2001",Newgate,SJ8281,SJ8281,20
"29 Apr 2006",Newgate,SJ8281,SJ8281,1
"08 Jul 2004","Newall Green",SJ8187,SJ8187,0
"02 Sep 2003","Newall Green",SJ8087,SJ8087,0
"24 Oct 2010","Newall Green",SJ8087,SJ8087,0
"15 Sep 2002","Nether Alderley",SJ8376,SJ8376,0
"10 Jun 2002","Nether Alderley",SJ8275,SJ8275,0
"07 Jun 2001","Mottram St Andrew",SJ8878,SJ8878,0
"07 Jun 2001","Mottram St Andrew",SJ8779,SJ8779,0
"07 Jun 2001","Mottram St Andrew",SJ8778,SJ8778,0
"07 Jun 2001","Mottram St Andrew",SJ8777,SJ8777,0
"07 Jun 2001","Mottram Bridge",SJ8880,SJ8880,0
"30 Sep 2003","Mottram Bridge",SJ8880,SJ8880,0
"17 Aug 2002",Mossend,SJ8062,SJ8062,0
"12 May 2006",Mossend,SJ8062,SJ8062,3
"04 Nov 2010","Moss Nook",SJ8485,SJ8485,0
"04 Sep 2003","Moss Nook",SJ8385,SJ8385,0
"14 Oct 2010","Moss Nook",SJ8385,SJ8385,0
"11 Jun 2002","Moss Lane Covert, Styal",SJ8284,SJ8284,0
"25 Jun 2003","Moss Lane Plantation, Ringway",SJ827840,SJ827840,10
"18 Aug 2000","Moss Lane Covert, Styal",SJ8284,SJ8284,0
"18 Aug 2000","Moss Lane Covert, Styal",SJ8284,SJ8284,0
"11 May 2002","Morley Green",SJ8282,SJ8282,1
"01 Sep 2002","Moreton cum Alcumlow",SJ8259,SJ8259,0
"17 Jul 2001",Morley,SJ8282,SJ8282,0
"25 Apr 2003","Monks Heath",SJ8474,SJ8474,2
"25 Apr 2003","Mere Farm Quarry",SJ8374,SJ8374,3
"25 Apr 2003","Mere Farm Quarry",SJ8274,SJ8274,1
"10 Apr 2009",Marton,SJ8669,SJ8669,6
"27 Sep 2010","Lower Withington",SJ8272,SJ8272,0
"10 Oct 2007","Lower Withington",SJ8170,SJ8170,0
"10 Oct 2007","Lower Withington",SJ8070,SJ8070,0
"07 Oct 2006","Lower Withington",SJ8069,SJ8069,0
"10 Jun 2002","Little Warford",SJ8176,SJ8176,0
"17 Jun 2001","Lindow Moss",SJ8281,SJ8281,0
"17 Jun 2001","Lindow Common",SJ8380,SJ8380,0
"05 May 2006","Lindow Common",SJ8380,SJ8380,20
"11 May 2001","Lindow Common",SJ8380,SJ8380,0
"09 May 2001","Lindow Common",SJ8380,SJ8380,100
"05 May 2006","Lindow Common",SJ8381,SJ8381,0
"11 May 2001","Lindow Common",SJ8381,SJ8381,0
"24 Apr 2002","Lindow Common",SJ8381,SJ8381,25
"19 Oct 2010","Lindow Common",SJ8381,SJ8381,0
"09 May 2001","Lindow Common",SJ8381,SJ8381,200
"03 May 2006","Lindow Common",SJ8381,SJ8381,35
"19 Oct 2010","Lindow Common",SJ8380,SJ8380,0
"16 Jun 2000","Limekiln Wood",SJ862587,SJ862587,0
"20 Oct 2002","Ladybrook Valley, Cheadle Hulme",SJ8886,SJ8886,0
"16 Sep 2010","Ladybrook Valley, Cheadle Hulme",SJ8886,SJ8886,0
"10 Jun 2004","Ladybrook Valley, Cheadle Hulme",SJ8787,SJ8787,0
"20 Sep 2003","Isles Wood, Adlington",SJ8980,SJ8980,0
"21 Sep 2010","Hooksbank Wood, Styal",SJ8182,SJ8182,0
"04 Sep 2003",Heyhead,SJ8285,SJ8285,0
"01 Oct 2010",Heyhead,SJ8285,SJ8285,0
"12 Jul 2001","Handforth Bridge, Dean Valley",SJ8583,SJ8583,0
"02 Jun 2004","Heald Green",SJ8485,SJ8485,0
"10 Jun 2004","Hatchett's Wood, Wythenshawe",SJ8386,SJ8386,0
"13 Jun 2001",Handforth,SJ8783,SJ8783,0
"01 Jun 2002",Handforth,SJ8683,SJ8683,0
"29 May 2003","Hall Wood, Handforth",SJ8682,SJ8682,0
"10 Jun 2004","Giblane Wood, Wythenshawe",SJ8289,SJ8289,0
"01 Jun 2003","Great Warford",SJ8177,SJ8177,0
"23 Sep 2006",Gleadsmoss,SJ8268,SJ8268,0
"18 Aug 2000","Giant's Castle, Styal",SJ8283,SJ8283,0
"17 Aug 2000","Giant's Castle, Styal",SJ8283,SJ8283,0
"25 Oct 2003","Giant's Castle, Styal",SJ8283,SJ8283,0
"06 Jul 2010","Giant's Castle, Styal",SJ8283,SJ8283,0
"20 Sep 2003",Gawsworth,SJ8968,SJ8968,0
"02 Sep 2003","Etrop Green",SJ8085,SJ8085,0
"03 Jun 2004",Edgeley,SJ8989,SJ8989,0
"27 Aug 2003","Downs Bridge, Cheadle",SJ8588,SJ8588,0
"08 Oct 2010","Downs Bridge, Cheadle",SJ8588,SJ8588,0
"31 Jul 2003","Double Wood, Castle Hill",SJ8083,SJ8083,0
"29 Jun 2010","Double Wood, Castle Hill",SJ8083,SJ8083,0
"15 Jun 2004","Dean Row",SJ8781,SJ8781,0
"10 Jun 2002",Chelford,SJ8175,SJ8175,0
"24 Oct 2007",Chelford,SJ8173,SJ8173,0
"03 Jun 2004","Cheadle Royal",SJ8586,SJ8586,0
"29 Sep 2010","Cheadle Royal",SJ8586,SJ8586,0
"03 Jun 2004","Cheadle Hulme",SJ8786,SJ8786,0
"25 Aug 2003","Cheadle Hulme",SJ8785,SJ8785,0
"27 Sep 2010","Cheadle Hulme",SJ8785,SJ8785,0
"05 Oct 2003","Cheadle Heath",SJ8789,SJ8789,0
"23 Oct 2010","Cheadle Bridge",SJ8589,SJ8589,2
"20 Sep 2003",Cheadle,SJ8788,SJ8788,0
"20 Jul 2004","Carr Wood, Bramhall",SJ8985,SJ8985,0
"16 Sep 2010","Carr Wood, Bramhall",SJ8885,SJ8885,10
"05 May 2004","Carr Wood, Bramhall",SJ8885,SJ8885,10
"09 Jun 2004","Burleyhurst Bridge",SJ8181,SJ8181,0
"15 Oct 2003","Bruntwood Park, Cheadle",SJ8687,SJ8687,0
"07 Sep 2010","Bruntwood Park",SJ8686,SJ8686,0
"15 May 2004","Bruntwood Park",SJ8686,SJ8686,5
"07 Sep 2010","Bruntwood Park, Cheadle",SJ8587,SJ8587,0
"28 Jul 2004","Bruntwood Park, Cheadle",SJ8587,SJ8587,0
"11 Oct 2003","Brownlow Heath",SJ8360,SJ8360,0
"11 Oct 2003",Brownlow,SJ8361,SJ8361,0
"25 Sep 2010",Brownlow,SJ8361,SJ8361,0
"17 Aug 2002","Brookhouse Moss",SJ8061,SJ8061,0
"18 Apr 2003","Brookhouse Moss",SJ8061,SJ8061,2
"17 Aug 2002","Brookhouse Green",SJ8161,SJ8161,0
"16 Sep 2009","Brereton Heath",SJ8065,SJ8065,0
"21 Apr 2003","Brereton Heath",SJ8065,SJ8065,1
"16 Sep 2009","Brereton Heath",SJ8064,SJ8064,0
"21 Apr 2003","Brereton Heath",SJ8064,SJ8064,3
"08 May 2001","Brereton Heath",SJ8064,SJ8064,10
"20 Jul 2004","Bramhall Park",SJ8986,SJ8986,0
"20 Jul 2004",Bramhall,SJ8984,SJ8984,0
"25 Aug 2003","Bradshaw Hall, Cheadle Hulme",SJ8685,SJ8685,0
"07 Sep 2010","Bradshaw Hall, Cheadle Hulme",SJ8685,SJ8685,0
"04 Jul 2002","Bollinhey Farm, Styal",SJ8484,SJ8484,0
"10 May 2003","Bradford Lodge Farm Wood",SJ8577,SJ8577,2
"12 May 2002","Bosley Cloud",SJ8962,SJ8962,1
"04 Aug 2004","Benchill, Wythenshawe",SJ8287,SJ8287,0
"24 Oct 2007","Bate Mill & Porters Wood",SJ8072,SJ8072,0
"11 Oct 2003",Astbury,SJ8461,SJ8461,0
"25 May 2003","Barnes Green, Mobberley",SJ8080,SJ8080,0
"23 Jul 2010","Barnes Green, Mobberley",SJ8080,SJ8080,0
"25 Sep 2010",Astbury,SJ8461,SJ8461,0
"20 Sep 2007","Alderley Park",SJ8476,SJ8476,0
"04 Jun 2001","Alderley Edge",SJ8678,SJ8678,0
"10 May 2003","Alderley Edge",SJ8677,SJ8677,0
"28 Jun 2003","Alderley Edge",SJ8576,SJ8576,0
"24 Nov 2001","Alderley Edge",SJ8479,SJ8479,0
"29 May 2010",Adswood,SJ8887,SJ8887,10
"03 Jun 2004",Adswood,SJ8887,SJ8887,2
"07 Jun 2001",Adlington,SJ8980,SJ8980,0
"23 Oct 2010","Abney Hall",SJ8689,SJ8689,1
"15 May 2004","Abney Hall",SJ8689,SJ8689,1
"15 May 2004","Abney Hall, Cheadle",SJ8589,SJ8589,2
"07 Jun 2002","Sunbank Wood",SJ7984,SJ7984,0
"12 Aug 2000",Mobberley,SJ7983,SJ7983,0
"31 May 2000",Mobberley,SJ7982,SJ7982,0
"02 May 2004","Salt Line, Day Green",SJ7857,SJ7857,4
"15 Oct 2010",Arclid,SJ7862,SJ7862,0
"29 Sep 2001","Salt Line, Day Green",SJ7857,SJ7857,0
"02 May 2004","Salt line, Alsager",SJ7856,SJ7856,1
"11 Jul 2000","Cranberry Moss, Alsager",SJ7855,SJ7855,0
"29 May 2005","Lower Moss Wood",SJ781751,SJ781751,0
"11 Aug 2004","Bollin Valley, Hale",SJ7785,SJ7785,0
"31 May 2010","Peover Superior",SJ7774,SJ7774,0
"21 Aug 2004","Dane Valley, Twemlow",SJ7767,SJ7767,0
"15 May 2004",Oakhanger,SJ7755,SJ7755,0
"11 Jul 2000","White Moss",SJ7754,SJ7754,0
"15 May 2004",Oakhanger,SJ7754,SJ7754,0
"09 Sep 2002","Peover Superior",SJ7673,SJ7673,0
"29 Sep 2007",Sandbach,SJ7661,SJ7661,0
"13 Sep 2003","Dean Brook",SJ7651,SJ7651,0
"13 Jul 2001","Birchmoss Covert,  Carrington Moss",SJ7590,SJ7590,0
"06 Oct 2003",Bowdon,SJ7585,SJ7585,0
"08 Oct 2002",Wheelock,SJ7559,SJ7559,0
"11 Oct 2001","Carrington Moss",SJ7491,SJ7491,0
"13 Jul 2001","Carrington Moss",SJ7491,SJ7491,0
"11 Jul 2001","Brookheys Covert, Carrington Moss",SJ7490,SJ7490,0
"27 Apr 2000","Brookheys Covert, Carrington Moss",SJ7490,SJ7490,0
"13 Jul 2001","Birchmoss Covert,  Carrington Moss",SJ7490,SJ7490,0
"27 Apr 2000","Black Moss Covert",SJ744889,SJ744889,0
"05 Jun 2003","Rostherne Mere",SJ7484,SJ7484,0
"05 Jun 2003","Rostherne Mere",SJ7483,SJ7483,0
"24 Jul 2000","Knutsford Heath",SJ7478,SJ7478,0
"12 Jul 2001","Knutsford Heath",SJ7478,SJ7478,0
"28 Sep 2003","Lower Peover",SJ7474,SJ7474,0
"31 May 2010","Lower Peover",SJ7474,SJ7474,0
"31 May 2010","Fox Covert, Allostock",SJ7473,SJ7473,0
"20 Sep 2006","Rudheath Woods",SJ7470,SJ7470,0
"08 Oct 2002","Warrington Common",SJ7469,SJ7469,0
"11 Jul 2001","Dark Lane, Carrington Moss",SJ7390,SJ7390,0
"21 Sep 2003","Swan Green, Nether Peover",SJ7373,SJ7373,0
"21 Sep 2003","Nether Peover",SJ7372,SJ7372,0
"11 Jun 2004",Haslington,SJ7356,SJ7356,0
"23 Jun 2000","Rookery Wood, Crewe",SJ7354,SJ7354,0
"27 Jul 2003","Little Bollington",SJ7286,SJ7286,0
"09 Oct 2002","Little Bollington",SJ7285,SJ7285,0
"15 Sep 2010",Millington,SJ7284,SJ7284,0
"27 Apr 2003",Millington,SJ7284,SJ7284,4
"21 Jul 2000","Sean Hawkins Meadow",SJ72578434,SJ72578434,0
"05 Jun 2000","Sean Hawkins Meadow",SJ72578434,SJ72578434,0
"23 Jun 2000","Crewe Green",SJ7255,SJ7255,0
"20 Sep 2008","Quaker's Coppice",SJ7254,SJ7254,0
"30 Jun 2000","Crewe Green",SJ7254,SJ7254,0
"24 Oct 2010",Bridgemere,SJ7245,SJ7245,0
"09 Oct 2010","Threeper's Drumble",SJ7244,SJ7244,0
"09 Oct 2010","Admiral's Gorse",SJ717438,SJ717438,0
"17 Oct 2001",Warmingham,SJ7162,SJ7162,0
"17 Sep 2002",Warburton,SJ6989,SJ6989,0
"06 Jun 2004","Wybunbury Moss",SJ6950,SJ6950,0
"17 Oct 2010",Hatherton,SJ6947,SJ6947,0
"11 Oct 2008",Wistaston,SJ6854,SJ6854,0
"17 Oct 2010",Hatherton,SJ6847,SJ6847,0
"26 Aug 2003","Sink Moss",SJ6783,SJ6783,0
"18 Nov 2001",Clive,SJ6765,SJ6765,0
"21 Aug 2005","Minshull Vernon",SJ6760,SJ6760,0
"11 Oct 2008",Willaston,SJ6752,SJ6752,0
"22 Aug 2002","Park Moss Wood, Antrobus",SJ6681,SJ6681,0
"22 Aug 2002",Arley,SJ6680,SJ6680,0
"26 Oct 2003","Budworth Heath",SJ6678,SJ6678,0
"16 Jul 2002",Wybunbury,SJ7049,SJ7049,0
"28 Oct 2001",Worleston,SJ6656,SJ6656,0
"14 Sep 2003","Haydn Pool, Witton Flashes, No 1 Tank",SJ660753,SJ660753,0
"22 Aug 2002","Park Moss Wood, Antrobus",SJ6581,SJ6581,0
"10 Jun 2006","Marbury Country Park",SJ6576,SJ6576,0
"10 Jun 2006","Marbury Country Park",SJ6575,SJ6575,0
"18 Jun 2000","Anderton Nature Park",SJ6575,SJ6575,0
"13 Oct 2001",Davenham,SJ6570,SJ6570,0
"28 Oct 2001","Aston Juxta Mondrum",SJ6557,SJ6557,0
"06 Jun 2004",Wybunbury,SJ7049,SJ7049,0
"22 Aug 2002","Whitley Reed",SJ6482,SJ6482,0
"09 Sep 2001","Anderton Nature Park",SJ6475,SJ6475,0
"13 Oct 2001","Weaver Valley, Hartford",SJ6471,SJ6471,0
"29 Apr 2001","Weaver Valley, Hartford",SJ6471,SJ6471,0
"18 May 2010","Caister Way, Over, Winsford",SJ641654,SJ641654,0
"08 Jun 2001","Grappenhall Heys",SJ6385,SJ6385,0
"19 Oct 2002",Appleton,SJ6384,SJ6384,0
"08 Jun 2001",Appleton,SJ6384,SJ6384,0
"30 Jul 2006","Shavington Park",SJ6339,SJ6339,0
"08 Jun 2001",Appleton,SJ6383,SJ6383,0
"27 May 2006",Barnton,SJ6374,SJ6374,0
"02 Jul 2004",Winsford,SJ6365,SJ6365,0
"22 Sep 2002",Darnhall,SJ6362,SJ6362,0
"19 Oct 2002","The Dingle, Appleton",SJ6284,SJ6284,0
"08 Jun 2001","The Dingle, Appleton",SJ6284,SJ6284,0
"29 Jul 2000","Pumphouse Wood, Barnton",SJ635759,SJ635759,0
"03 Sep 2003","Shropshire Union Canal, Cholmondeston",SJ6357,SJ6357,0
"19 Oct 2002","The Dingle, Appleton",SJ6285,SJ6285,0
"08 Jun 2001","The Dingle, Appleton",SJ6285,SJ6285,0
"08 Jun 2001",Stretton,SJ6283,SJ6283,0
"14 Sep 2003",Whitley,SJ6279,SJ6279,0
"08 Jun 2001","Fords Rough",SJ627845,SJ627845,0
"14 Sep 2003","Merryfall Wood, Whitley",SJ6278,SJ6278,0
"11 Jun 2006","Weaver Locks, Barnton",SJ6275,SJ6275,0
"13 Apr 2003","Owley Wood, Weaverham",SJ6274,SJ6274,1
"27 May 2006",Barnton,SJ6274,SJ6274,0
"11 Jun 2006",Barnton,SJ6274,SJ6274,0
"13 Apr 2003","Owley Wood, Weaverham",SJ6273,SJ6273,1
"06 Oct 2007",Sandiway,SJ6070,SJ6070,0
"08 Jun 2001",Stretton,SJ6183,SJ6183,0
"06 Oct 2007","Petty Pool",SJ6170,SJ6170,0
"22 Sep 2007",Burleydam,SJ616430,SJ616430,0
"25 Aug 2000",Walton,SJ6085,SJ6085,0
"26 Aug 2003","Delamere Way, Appleton",SJ6083,SJ6083,0
"26 Aug 2003",Hatton,SJ6082,SJ6082,0
"12 Sep 2009",Wrenbury,SJ5947,SJ5947,0
"07 Sep 2002","Woodhouse Hill, Frodsham",SJ5075,SJ5075,0
"27 Sep 2003","Woodhey Green",SJ5752,SJ5752,0
"30 May 2003","Wigg Island, Astmoor Saltmarsh, Runcorn",SJ5383,SJ5383,0
"21 Apr 2003","Wheeldon Copse, Alvanley",SJ5173,SJ5173,1
"26 Aug 2003",Walton,SJ5984,SJ5984,0
"22 Aug 2001","Rivacre Valley Local Nature Reserve",SJ3877,SJ3877,0
"04 Aug 2001","Rivacre Valley Local Nature Reserve",SJ3877,SJ3877,0
"23 Aug 2008","Eastham Ferry",SJ3681,SJ3681,0
"30 Oct 2010",Dodleston,SJ3660,SJ3660,0
"31 May 2000",Bromborough,SJ3482,SJ3482,0
"27 Sep 2008","Dibbinsdale Nature Reserve",SJ3482,SJ3482,0
"25 Apr 2009",Dibbinsdale,SJ3382,SJ3382,3
"27 Sep 2008","Dibbinsdale Nature Reserve",SJ3382,SJ3382,0
"26 Jul 2000","Foxes Wood, Raby Mere",SJ331812,SJ331812,0
"12 May 2000","Foxes Wood, Raby Mere",SJ331812,SJ331812,0
"05 May 2010","Dee Estuary:IMF2:compt15 (Gorse Covert/car park)",SJ315735,SJ315735,1
"21 Apr 2010","Dee Estuary:IMF2:compt15 (Gorse Covert/car park)",SJ315735,SJ315735,2
"17 Jul 2000","Wirral Way, Neston",SJ3077,SJ3077,0
"06 May 2006","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"08 Jun 2007",Farndon,SJ4054,SJ4054,0
"31 Aug 2001","Harrock Wood, Irby",SJ2684,SJ2684,0
"16 Jul 2000","Cleaver Heath, Heswall",SJ2582,SJ2582,0
"25 Apr 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"24 Apr 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"23 Apr 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Apr 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Apr 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Apr 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Apr 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Apr 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"10 May 2008","The Willows, Frodsham",SJ522777,SJ522777,1
"08 May 2008","The Willows, Frodsham",SJ522777,SJ522777,1
"05 May 2008","The Willows, Frodsham",SJ522777,SJ522777,1
2003,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
2001,"Clamhunger Lane, Mere",SJ736813,SJ736813,2
2000,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
"20 Aug 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,0
"25 Apr 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Apr 2003","Linley Lane, Alsager",SJ819545,SJ819545,3
"15 Apr 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Apr 2002","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 Apr 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Apr 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Apr 2009","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 Apr 2009","Linley Lane, Alsager",SJ819545,SJ819545,6
"23 Apr 2009","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Apr 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Apr 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Apr 2009","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 Apr 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Apr 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Apr 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"21 Apr 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,4
"20 Apr 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
2000,"Gleneagles Road, Heald Green",SJ853863,SJ853863,0
"19 May 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"28 Apr 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"27 Apr 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"01 May 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"30 Apr 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"22 Apr 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"19 Oct 2003",Utkinton,SJ5563,SJ5563,0
"19 Oct 2003",Utkinton,SJ5463,SJ5463,0
"07 Jul 2002",Spurstow,SJ5655,SJ5655,0
"07 Sep 2002","Snidley Moor Wood",SJ5174,SJ5174,0
"13 Apr 2002","Sandy Mere",SJ5767,SJ5767,0
"16 Sep 2003","Peckforton Hills",SJ5257,SJ5257,0
"16 Sep 2003","Peckforton Hills",SJ5357,SJ5357,0
"29 May 2000","Oxmoor Wood and Ponds",SJ5584,SJ5584,0
