Date,Site,OS Grid Ref,Stage,Quantity
"18 Sep 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"11 Sep 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"14 Aug 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"28 Sep 2020","Manor Crescent, Tytherington",SJ918750,SJ918750,2
"16 Sep 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"14 Oct 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"15 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Oct 2015",Middlewich,SJ7066,SJ7066,1
"20 Aug 2018","Milton Drive, Poynton",SJ917838,SJ917838,1
"01 Oct 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"29 Sep 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,6
"25 Sep 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"21 Sep 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"25 Aug 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"12 Aug 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"29 Jul 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"15 Oct 2018","Hyde Grove, Sale",SJ786916,SJ786916,1
"13 Oct 2018","Hyde Grove, Sale",SJ786916,SJ786916,1
"28 Aug 2018","Hyde Grove, Sale",SJ786916,SJ786916,1
"05 Nov 2018","Back Lane, Shavington",SJ712521,SJ712521,2
"24 Oct 2018","Back Lane, Shavington",SJ712521,SJ712521,2
"27 Sep 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Sep 2018","Back Lane, Shavington",SJ712521,SJ712521,2
"23 Oct 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Oct 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"10 Oct 2018","Back Lane, Shavington",SJ712521,SJ712521,2
"08 Oct 2018","Back Lane, Shavington",SJ712521,SJ712521,2
"07 Oct 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Oct 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"13 Sep 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Jun 2018","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"01 Sep 2018","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"26 Sep 2018","St Georges Avenue, Timperley",SJ784895,SJ784895,1
"16 Nov 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"13 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"12 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"10 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"08 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Sep 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Sep 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"24 Sep 1949",Hatchmere,SJ5572,SJ5572,1
"26 Jul 2018","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"16 Sep 2018","Common Lane, Waverton",SJ455639,SJ455639,1
"09 Sep 2018","Common Lane, Waverton",SJ455639,SJ455639,1
"02 Sep 2018","Common Lane, Waverton",SJ455639,SJ455639,2
"26 Jul 2018","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"03 Nov 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"29 Sep 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"15 Sep 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"02 Sep 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"31 Aug 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"21 Aug 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"16 Aug 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"11 Aug 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Sep 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Sep 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"02 Sep 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"11 Sep 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"05 Sep 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Sep 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 Sep 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Sep 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Sep 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Sep 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"07 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Oct 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Oct 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Oct 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"15 Oct 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Oct 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"12 Oct 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Sep 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"24 Sep 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Sep 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"04 Sep 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"03 Sep 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"09 Sep 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"08 Sep 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Sep 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"27 Sep 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Sep 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Sep 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Sep 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"13 Sep 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"12 Sep 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Sep 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Sep 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"25 Sep 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Sep 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Sep 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"21 Sep 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"09 Oct 2018","Manor Crescent, Tytherington",SJ918750,SJ918750,2
"03 Oct 2018","Manor Crescent, Tytherington",SJ918750,SJ918750,2
"09 Sep 2018","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"04 Sep 2018","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"28 Aug 2018","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"14 Aug 2018","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"27 Sep 2018","Church Way, Wybunbury",SJ694497,SJ694497,1
"14 Oct 2018","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"17 Aug 2018","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"18 Aug 2018","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"06 Jul 2018","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"14 Oct 2018","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"21 Sep 2018","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"14 Sep 2018","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"17 Aug 2018","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"27 Jul 2018","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
1985,"Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"01 Sep 2018","Gee Cross",SJ952934,SJ952934,1
"19 Oct 2012","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"15 Oct 2017","Cock lane, Sound",SJ624476,SJ624476,1
"19 Oct 2017","Gee Cross",SJ952934,SJ952934,1
"14 Oct 2017","Gee Cross",SJ952934,SJ952934,1
"27 Sep 2017","Gee Cross",SJ952934,SJ952934,3
"24 Sep 2017","Gee Cross",SJ952934,SJ952934,1
"22 Sep 2017","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"08 Oct 2017","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"23 Sep 2017","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"20 Sep 2017","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"02 Nov 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Oct 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Oct 2017","Back Lane, Shavington",SJ712521,SJ712521,2
"12 Oct 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Sep 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"23 Sep 2017","Back Lane, Shavington",SJ712521,SJ712521,2
"05 Sep 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Sep 2016","Hilbre Island",SJ1888,SJ1888,1
"19 Aug 1994","Castlegate, Prestbury",SJ893769,SJ893769,1
"14 Oct 2017","Stiles Avenue, Marple",SJ954891,SJ954891,1
"29 Sep 2017","Stiles Avenue, Marple",SJ954891,SJ954891,2
"22 Sep 2017","Stiles Avenue, Marple",SJ954891,SJ954891,1
"30 Aug 2013","Hilbre Island",SJ1888,SJ1888,2
"07 Sep 2012","Hilbre Island",SJ1888,SJ1888,1
"31 Aug 2012","Hilbre Island",SJ1888,SJ1888,1
"28 Oct 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Oct 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Oct 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Oct 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Oct 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Oct 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Oct 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Oct 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Oct 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Sep 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Sep 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Sep 2017","Linley Lane, Alsager",SJ819545,SJ819545,3
"20 Sep 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Sep 2017","Linley Lane, Alsager",SJ819545,SJ819545,3
"02 Sep 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Sep 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"31 Aug 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 Aug 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"28 Aug 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"27 Aug 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"26 Aug 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"21 Aug 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"18 Aug 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Aug 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Nov 2017","Common Lane, Waverton",SJ455639,SJ455639,2
"02 Nov 2017","Common Lane, Waverton",SJ455639,SJ455639,2
"25 Sep 2017","Common Lane, Waverton",SJ455639,SJ455639,4
"20 Oct 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"16 Oct 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Oct 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"09 Oct 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"07 Oct 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"07 Oct 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"02 Oct 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"30 Sep 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"29 Sep 2017","Meadowside, Burwardsley",SJ518566,SJ518566,2
"28 Sep 2017","Meadowside, Burwardsley",SJ518566,SJ518566,2
"25 Sep 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"24 Sep 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"12 Oct 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"11 Oct 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"10 Oct 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"09 Oct 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Oct 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"02 Oct 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Oct 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Sep 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Sep 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"27 Sep 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"26 Sep 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"25 Sep 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"21 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Aug 2017","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"26 Aug 2017","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"12 Aug 2017","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"09 Aug 2017","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"25 Sep 2017","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"27 Aug 2017","The Willows, Frodsham",SJ522777,SJ522777,1
"25 Aug 2017","Tytherington Drive, Macclesfield",SJ918754,SJ918754,2
"15 Sep 2017","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"08 Sep 2017","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"25 Aug 2017","Byrons Lane, Macclesfield",SJ922722,SJ922722,4
"13 Oct 2017",Burleydam,SJ617429,SJ617429,1
"06 Oct 2017",Burleydam,SJ617429,SJ617429,1
"18 Aug 2017",Burleydam,SJ617429,SJ617429,1
"27 Sep 2017","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"26 Sep 2017","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"13 Oct 2017","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"13 Aug 2016","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"04 Aug 2016","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"11 Aug 2016","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"06 Aug 2016","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"29 Jul 2016","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"04 Nov 2016",Basford,SJ7152,SJ7152,1
"29 Oct 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"08 Oct 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Oct 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Oct 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Sep 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"12 Sep 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"15 Aug 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Aug 2016","Hilbre Island",SJ1887,SJ1887,1
"04 Nov 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"31 Oct 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Oct 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Oct 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Oct 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"06 Oct 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Oct 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Oct 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Oct 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Sep 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Sep 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Sep 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"26 Sep 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Sep 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,5
"24 Sep 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"23 Sep 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Sep 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"15 Sep 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"13 Sep 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 Sep 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"06 Sep 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Sep 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"31 Aug 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Aug 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Nov 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"15 Oct 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Sep 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"26 Sep 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"25 Sep 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"24 Sep 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"22 Sep 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"19 Sep 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"15 Sep 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"17 Oct 2017","Hightree Drive, Henbury",SJ880738,SJ880738,1
"20 Nov 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"06 Nov 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"02 Nov 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"15 Oct 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"25 Sep 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"24 Sep 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"15 Sep 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"01 Sep 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"27 Aug 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"25 Aug 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"20 Aug 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"15 Aug 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"12 Oct 2017","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"11 Oct 2017","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"30 Sep 2017","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"25 Sep 2017","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"22 Sep 2017","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"21 Sep 2017","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"20 Sep 2017","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"19 Sep 2017","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"17 Sep 2017","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"14 Sep 2017","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"11 Sep 2017","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"06 Sep 2017","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"02 Sep 2017","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"25 Aug 2017","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"23 Sep 2017","Oakwood Farm, Styal",SJ841829,SJ841829,1
"12 Aug 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jul 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Sep 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Sep 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Sep 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Sep 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"09 Sep 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"05 Sep 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"15 Aug 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"18 Jul 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"21 Sep 1943","Cotterill Clough",SJ8083,SJ8083,1
1957,"Frandley House, Frandley",SJ640788,SJ640788,1
1905,Wallasey,SJ2892,SJ2892,2
1939,Wilmslow,SJ8381,SJ8381,2
"25 Oct 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"15 Oct 2017","Meadowside, Burwardsley",SJ518566,SJ518566,3
"14 Oct 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Oct 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"12 Oct 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"10 Oct 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"24 Sep 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Sep 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"20 Sep 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"19 Sep 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Sep 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"07 Sep 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Sep 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"27 Oct 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Oct 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Oct 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Oct 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"15 Oct 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Oct 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Oct 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"04 Sep 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"01 Sep 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Sep 2017","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"08 Sep 2017","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"08 Sep 1996","Castlegate, Prestbury",SJ893769,SJ893769,1
"02 Sep 1994","Castlegate, Prestbury",SJ893769,SJ893769,1
"15 Sep 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"22 Aug 1997","Castlegate, Prestbury",SJ893769,SJ893769,1
"18 Aug 1994","Castlegate, Prestbury",SJ893769,SJ893769,2
"16 Sep 2015","Athol Road, Bramhall",SJ887842,SJ887842,1
1900,"Bollin Valley",SJ78,SJ78,1
1894,Macclesfield,SJ9073,SJ9073,1
"14 Sep 2016","Pembroke Close, Handbridge",SJ412649,SJ412649,5
"20 Sep 2016","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"31 Oct 2016","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"16 Oct 2016","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"16 Sep 2016","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"27 Aug 2016","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"15 Nov 2016","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"11 Oct 2016","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"07 Oct 2016","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"18 Oct 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 Sep 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"28 Sep 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"24 Sep 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Sep 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"14 Sep 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Sep 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Sep 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Sep 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"22 Sep 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"21 Sep 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Sep 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"18 Sep 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Sep 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"06 Sep 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
