Date,Site,OS Grid Ref,Stage,Quantity
"03 Jul 2019","Kent Close, Bromborough",SJ339815,SJ339815,1
"28 Jun 2019","Kent Close, Bromborough",SJ339815,SJ339815,12
"22 Jun 2019","Kent Close, Bromborough",SJ339815,SJ339815,1
"14 Jun 2019","Kent Close, Bromborough",SJ339815,SJ339815,3
"31 May 2019","Port Sunlight River Park",SJ345853,SJ345853,1
"28 Sep 2019","Stiles Avenue, Marple",SJ954891,SJ954891,1
"26 Jul 2019","Stiles Avenue, Marple",SJ954891,SJ954891,1
"19 Jul 2019","Stiles Avenue, Marple",SJ954891,SJ954891,3
"13 Jul 2019","Stiles Avenue, Marple",SJ954891,SJ954891,1
"05 Jul 2019","Stiles Avenue, Marple",SJ954891,SJ954891,1
"28 Jun 2019","Stiles Avenue, Marple",SJ954891,SJ954891,3
"24 Jun 2019","Stiles Avenue, Marple",SJ954891,SJ954891,4
"24 May 2019","Stiles Avenue, Marple",SJ954891,SJ954891,2
"17 May 2019","Stiles Avenue, Marple",SJ954891,SJ954891,1
"01 Jun 2019","Port Sunlight River Park",SJ3485,SJ3485,1
"04 Jul 2019","Raglan Road, Sale",SJ779911,SJ779911,1
"29 Jun 2019","Raglan Road, Sale",SJ779911,SJ779911,1
"28 Jun 2019","Raglan Road, Sale",SJ779911,SJ779911,1
"22 Jun 2019","Raglan Road, Sale",SJ779911,SJ779911,1
"06 Dec 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"05 Aug 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"03 Aug 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,7
"13 Jul 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"04 Jul 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"01 Jul 2019","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"25 Sep 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,3
"03 Aug 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,3
"02 Aug 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,4
"31 Jul 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,20
"03 Jul 2019","Milton Drive, Poynton",SJ917838,SJ917838,1
"02 Aug 2019","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"03 Aug 2019","Norton Priory Walled Garden",SJ548834,SJ548834,1
"05 Oct 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Oct 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Sep 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Sep 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"23 Sep 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"15 Sep 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Aug 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Aug 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Aug 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"13 Aug 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,6
"11 Aug 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"02 Aug 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,22
"01 Aug 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,19
"31 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"30 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,7
"27 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"26 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"25 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"21 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"19 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"16 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"12 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"09 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"06 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"01 Oct 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Sep 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Aug 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Aug 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Aug 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Aug 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"05 Aug 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Aug 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Aug 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,4
"02 Aug 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,12
"25 Jul 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Jul 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"21 Jul 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Jul 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"22 Jul 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"15 Jul 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 Jul 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,4
"03 Jul 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Jun 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"03 Nov 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Sep 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Sep 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"13 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"09 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"07 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"06 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"05 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"04 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"26 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"25 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,9
"24 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"20 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"03 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"02 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"01 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,35
"30 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,15
"29 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,6
"28 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,8
"27 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"25 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"24 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"23 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"21 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"20 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"17 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"15 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"14 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"27 May 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Aug 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"05 Aug 2019","The Willows, Frodsham",SJ522777,SJ522777,2
"03 Aug 2019","The Willows, Frodsham",SJ522777,SJ522777,11
"01 Aug 2019","The Willows, Frodsham",SJ522777,SJ522777,8
"29 Jul 2019","The Willows, Frodsham",SJ522777,SJ522777,2
"12 Jul 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"10 Jul 2019","The Willows, Frodsham",SJ522777,SJ522777,3
"08 Jul 2019","The Willows, Frodsham",SJ522777,SJ522777,2
"04 Jul 2019","The Willows, Frodsham",SJ522777,SJ522777,2
"30 Jun 2019","The Willows, Frodsham",SJ522777,SJ522777,4
"28 Jun 2019","The Willows, Frodsham",SJ522777,SJ522777,3
"24 Jun 2019","The Willows, Frodsham",SJ522777,SJ522777,3
"22 Jun 2019","The Willows, Frodsham",SJ522777,SJ522777,5
"20 Jun 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"15 Jun 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"14 Jun 2019","The Willows, Frodsham",SJ522777,SJ522777,2
"01 Jun 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"05 Aug 2019","Church Walks Christleton",SJ441657,SJ441657,1
"23 Sep 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Jun 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"24 Jun 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Jun 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"14 Jun 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Jun 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"15 Jun 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Jun 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"06 Jul 2019","St Georges Avenue, Timperley",SJ784895,SJ784895,1
"17 May 2019","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"11 Jul 2019","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"01 Aug 2019","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"20 May 1950",Burton,SJ3174,SJ3174,1
"01 Aug 2019",Stowford,SJ7353,SJ7353,1
"21 May 2019","Cheadle Heath",SJ8789,SJ8789,1
"03 Jul 2019","Oaken Clough",SJ9669,SJ9669,2
"03 Jul 2019","Greenway Bridge",SJ9668,SJ9668,2
"20 May 2019",Sutton,SJ9570,SJ9570,2
"03 Jul 2019",Sutton,SJ9569,SJ9569,2
"08 Jul 2019","Dane Valley, Whitelee",SJ9564,SJ9564,1
"08 Jul 2019","Dane Valley VC58",SJ9563,SJ9563,1
"17 May 2019","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"24 Aug 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"18 Aug 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"12 Aug 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"10 Aug 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"06 Aug 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"04 Aug 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,28
"02 Aug 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,15
"24 Jul 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"20 Jul 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"16 Jul 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"29 Jun 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,4
"27 Jun 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,6
"24 Jun 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,5
"22 Jun 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"19 Jun 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"16 Jun 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"09 Oct 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"10 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"06 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"04 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,11
"03 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"30 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,9
"29 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,23
"28 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,12
"27 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"25 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"24 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"23 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,28
"16 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 May 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 May 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"22 May 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jul 2019","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,2
"04 Jul 2019","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"01 Jul 2019","Oakwood Farm, Styal",SJ841829,SJ841829,2
"29 Jun 2019","Oakwood Farm, Styal",SJ841829,SJ841829,2
"17 Jun 2019","Oakwood Farm, Styal",SJ841829,SJ841829,3
"01 Jun 2019","Oakwood Farm, Styal",SJ841829,SJ841829,1
"25 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"04 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"02 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"30 Jun 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"28 Jun 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"17 Jun 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"02 Jun 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Aug 2019","Tytherington Drive, Macclesfield",SJ918754,SJ918754,1
"07 Aug 2019","Tytherington Drive, Macclesfield",SJ918754,SJ918754,1
"02 Aug 2019","Tytherington Drive, Macclesfield",SJ918754,SJ918754,1
"26 Jul 2019","Tytherington Drive, Macclesfield",SJ918754,SJ918754,2
"20 Jul 2019","Tytherington Drive, Macclesfield",SJ918754,SJ918754,1
"02 Aug 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,7
"01 Aug 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,2
"09 Jul 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,4
"03 Jul 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"28 Jun 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,6
"24 Jun 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"21 Jun 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"02 Jun 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"15 Jul 2019","Sunfield, Romiley",SJ940912,SJ940912,3
"05 Jul 2019","Sunfield, Romiley",SJ940912,SJ940912,3
"04 Sep 2019","Hightree Drive, Henbury",SJ880738,SJ880738,1
"03 Aug 2019","Hightree Drive, Henbury",SJ880738,SJ880738,2
"24 Jul 2019","Hightree Drive, Henbury",SJ880738,SJ880738,3
"18 Jul 2019","Hightree Drive, Henbury",SJ880738,SJ880738,3
"28 Jun 2019","Hightree Drive, Henbury",SJ880738,SJ880738,12
"19 Jun 2019","Hightree Drive, Henbury",SJ880738,SJ880738,1
"14 Jun 2019","Hightree Drive, Henbury",SJ880738,SJ880738,1
"14 Sep 2019","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"30 Aug 2019","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"21 Jul 2019","Gee Cross",SJ952934,SJ952934,4
"17 Jul 2019","Gee Cross",SJ952934,SJ952934,3
"14 Jul 2019","Gee Cross",SJ952934,SJ952934,4
"06 Jul 2019","Gee Cross",SJ952934,SJ952934,4
"03 Jul 2019","Gee Cross",SJ952934,SJ952934,4
"01 Jul 2019","Gee Cross",SJ952934,SJ952934,4
"26 Jun 2019","Gee Cross",SJ952934,SJ952934,8
"17 Jun 2019","Gee Cross",SJ952934,SJ952934,5
"16 Jun 2019","Gee Cross",SJ952934,SJ952934,4
"01 Jun 2019","Gee Cross",SJ952934,SJ952934,2
"25 May 2019","Gee Cross",SJ952934,SJ952934,5
"18 May 2019","Gee Cross",SJ952934,SJ952934,3
"16 May 2019","Gee Cross",SJ952934,SJ952934,1
"08 Aug 2019","Ince Park",SJ4676,SJ4676,1
"25 Aug 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Aug 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Aug 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Aug 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Aug 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 May 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 May 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"17 May 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"03 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,24
"29 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,12
"22 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"22 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"01 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"17 May 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 May 2019","Middlehills Gate, Macclesfield",SJ9372,SJ9372,5
"21 Jul 2019","Cocksmoss Wood",SJ8667,SJ8667,2
"26 Jun 2019","Bradford Lodge Farm Wood",SJ8577,SJ8577,2
"05 Jul 2019","Pikelow Farm, Marton - Summer Hide",SJ857689,SJ857689,1
"21 Jul 2019","Cocksmoss Wood",SJ8567,SJ8567,1
"05 Jul 2019","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,1
"05 Jul 2019","Pikelow Farm, Marton - Garden",SJ855690,SJ855690,1
"26 Jul 2019",Capesthorne,SJ8472,SJ8472,1
"11 Jul 2019",Siddington,SJ8471,SJ8471,2
"18 Jun 2019","Alderley Edge",SJ8378,SJ8378,2
"24 May 2019","Alderley Edge",SJ8378,SJ8378,1
"16 Jul 2019","Nether Alderley",SJ8376,SJ8376,2
"26 Jul 2019",Siddington,SJ8372,SJ8372,1
"11 Jul 2019",Siddington,SJ8371,SJ8371,5
"28 Jun 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"29 Jun 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"28 Jun 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"26 Sep 2019","Common Lane, Waverton",SJ455639,SJ455639,1
"19 Sep 2019","Common Lane, Waverton",SJ455639,SJ455639,1
"19 Aug 2019","Common Lane, Waverton",SJ455639,SJ455639,2
"02 Aug 2019","Common Lane, Waverton",SJ455639,SJ455639,24
"29 Jul 2019","Common Lane, Waverton",SJ455639,SJ455639,9
"22 Jul 2019","Common Lane, Waverton",SJ455639,SJ455639,4
"06 Jul 2019","Common Lane, Waverton",SJ455639,SJ455639,6
"30 Jun 2019","Common Lane, Waverton",SJ455639,SJ455639,17
"14 Jun 2019","Common Lane, Waverton",SJ455639,SJ455639,4
"14 Jun 2019","Common Lane, Waverton",SJ455639,SJ455639,1
"31 Jul 2019","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"07 Aug 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"05 Aug 2019","Back Lane, Shavington",SJ712521,SJ712521,4
"03 Aug 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Aug 2019","Back Lane, Shavington",SJ712521,SJ712521,4
"01 Aug 2019","Back Lane, Shavington",SJ712521,SJ712521,4
"24 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,7
"16 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"15 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,3
"12 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"08 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Jul 2019",Wybunbury,SJ6950,SJ6950,2
"30 Jun 2019","Back Lane, Shavington",SJ712521,SJ712521,2
"29 Jun 2019",Wybunbury,SJ6950,SJ6950,5
"28 Jun 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Jun 2019","Back Lane, Shavington",SJ712521,SJ712521,2
"22 Jun 2019","Back Lane, Shavington",SJ712521,SJ712521,2
"06 Jun 2019",Basford,SJ7152,SJ7152,1
"01 Jun 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"18 May 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"05 Aug 2019","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"06 Jul 2019","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"10 Aug 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"07 Aug 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"03 Aug 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,9
"02 Aug 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,5
"25 Jul 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"24 Jul 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"03 Jul 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"01 Jul 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"30 Jun 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"29 Jun 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"24 Jun 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"22 Sep 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"17 Aug 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"13 Aug 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,2
"03 Aug 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,4
"23 Aug 2019","Macclesfield Road, Whaley Bridge",SK008806,SK008806,12
"17 Aug 2019","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"12 Aug 2019","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"26 Jul 2019","Macclesfield Road, Whaley Bridge",SK008806,SK008806,5
"12 Jul 2019","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"28 Jun 2019","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"14 Jun 2019","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"26 Aug 2019","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,2
"24 Aug 2019","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"24 Jul 2019","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,3
"22 Jul 2019","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,3
"16 Jul 2019","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"07 Jul 2019","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,2
"24 Jun 2019","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,2
"22 Jun 2019","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,3
"31 Aug 2019","Gee Cross",SJ952934,SJ952934,2
"12 Aug 2019","Gee Cross",SJ952934,SJ952934,5
"03 Aug 2019","Gee Cross",SJ952934,SJ952934,8
"30 Jul 2019","Gee Cross",SJ952934,SJ952934,10
"11 Aug 2019","Deansfield Way, Elton",SJ453753,SJ453753,5
"08 Aug 2019","Deansfield Way, Elton",SJ453753,SJ453753,2
"06 Aug 2019","Deansfield Way, Elton",SJ453753,SJ453753,2
"04 Aug 2019","Deansfield Way, Elton",SJ453753,SJ453753,18
"02 Aug 2019","Deansfield Way, Elton",SJ453753,SJ453753,25
"01 Aug 2019","Deansfield Way, Elton",SJ453753,SJ453753,75
"30 Jul 2019","Deansfield Way, Elton",SJ453753,SJ453753,4
"27 Jul 2019","Deansfield Way, Elton",SJ453753,SJ453753,2
"25 Jul 2019","Deansfield Way, Elton",SJ453753,SJ453753,3
"23 Jul 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jul 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jul 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Jul 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Jul 2019","Gowy Meadows CWT",SJ4474,SJ4474,2
"09 Jul 2019",Thornton-le-Moors,SJ4474,SJ4474,1
"26 Jul 2019","Gowy Meadows CWT",SJ4374,SJ4374,1
"09 Jul 2019","Gowy Meadows CWT",SJ4374,SJ4374,1
"30 Jun 2019","Gowy Meadows CWT",SJ4374,SJ4374,1
"15 Jun 2019","Gowy Meadows CWT",SJ4374,SJ4374,10
"14 Jun 2019","Gowy Meadows CWT",SJ4374,SJ4374,3
"13 Jun 2019","Gowy Meadows CWT",SJ4374,SJ4374,1
"25 Jun 2019",Burton,SJ3074,SJ3074,105
"01 Aug 2019","Church Way, Wybunbury",SJ694497,SJ694497,4
"12 Jul 2019","Church Way, Wybunbury",SJ694497,SJ694497,1
"31 Jul 2019","Hyde Grove, Sale",SJ786916,SJ786916,5
"10 Aug 2019","Hyde Grove, Sale",SJ786916,SJ786916,2
"28 Jun 2019","Hyde Grove, Sale",SJ786916,SJ786916,2
"07 Aug 2019","Hyde Grove, Sale",SJ786916,SJ786916,1
"06 Aug 2019","Hyde Grove, Sale",SJ786916,SJ786916,1
