Date,Site,OS Grid Ref,Stage,Quantity
"16 Jun 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"13 Jun 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,3
"12 Jun 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"11 Jun 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"10 Jun 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"03 Jun 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,3
"01 Jun 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"31 May 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"30 May 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"22 Jun 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"07 Jun 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"02 Jun 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"01 Jun 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"23 Jun 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"24 Jun 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"19 Jun 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"17 Jun 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"15 Jun 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"12 Jun 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"11 Jun 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,3
"02 Jul 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"01 Jul 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"26 Jun 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"25 Jun 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"24 Jun 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"16 Jun 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"02 Jun 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"13 Jun 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"01 Jun 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"30 Jun 2005","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"26 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jun 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"06 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,3
"04 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,2
"03 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,2
"13 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,6
"30 May 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,3
"14 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 May 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 May 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 May 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 May 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,3
"07 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,3
"06 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,4
"23 May 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 May 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jun 1994","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2001,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1999,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"17 May 2011","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"23 May 2009","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
2007,"East Downs Road, Cheadle Hulme",SJ868869,SJ868869,0
"21 Jun 2010","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"15 Jun 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"22 Jun 1999","Castlegate, Prestbury",SJ893769,SJ893769,1
"20 Jun 1998","Castlegate, Prestbury",SJ893769,SJ893769,1
"19 Jun 1998","Castlegate, Prestbury",SJ893769,SJ893769,1
"18 Jun 1998","Castlegate, Prestbury",SJ893769,SJ893769,1
"17 Jun 1998","Castlegate, Prestbury",SJ893769,SJ893769,1
"19 Jun 2001","Westover, Romiley",SJ931900,SJ931900,1
"25 Jun 2010","Stiles Avenue, Marple",SJ954891,SJ954891,1
"30 Jun 2001","Jersey Close, Congleton",SJ874626,SJ874626,1
"09 Jun 2001","Jersey Close, Congleton",SJ874626,SJ874626,1
"08 Jun 2006","Back Lane, Shavington",SJ712521,SJ712521,1
"13 Jun 1999","Jersey Close, Congleton",SJ874626,SJ874626,1
"27 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"21 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,2
"09 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"08 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"05 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,2
"04 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"22 May 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"21 May 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"20 May 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"14 May 1999","Jersey Close, Congleton",SJ874626,SJ874626,1
"02 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,2
"24 May 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"08 Jun 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Jun 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"31 May 2008","Back Lane, Shavington",SJ712521,SJ712521,1
2005,"Snape Lane, Englesea Brook, Crewe",SJ750516,SJ750516,0
"07 Jun 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Jun 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Jun 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"05 Jul 2006","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jun 2006","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Jun 2005","Back Lane, Shavington",SJ712521,SJ712521,1
"13 Jun 2005","Back Lane, Shavington",SJ712521,SJ712521,1
"08 Jun 2005","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Jun 2007","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"07 Jun 2007","Bramhalls Park, Anderton",SJ645754,SJ645754,2
"01 Jun 2003","Station Road, Mouldsworth",SJ512706,SJ512706,1
"30 May 2003","Station Road, Mouldsworth",SJ512706,SJ512706,1
"28 Jun 2002","Station Road, Mouldsworth",SJ512706,SJ512706,1
"08 Jun 2002","Station Road, Mouldsworth",SJ512706,SJ512706,1
"22 Jun 2000","Station Road, Mouldsworth",SJ512706,SJ512706,1
"11 Jun 2000","Station Road, Mouldsworth",SJ512706,SJ512706,1
"03 Jun 2005","Jepsonclough Farm, Adlington",SJ9380,SJ9380,1
"11 Jun 2006","Jepsonclough Farm, Adlington",SJ9380,SJ9380,1
"11 Jun 2004","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"17 Jun 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,5
"17 Jun 2006","Tegg's Nose Country Park",SJ950720,SJ950720,6
"10 Jun 2021",Wharton,SJ6567,SJ6567,1
"07 Jun 2021","Hapsdale View, Hapsford",SJ473743,SJ473743,1
"23 Jun 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Jun 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Jun 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Jun 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Jun 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Jun 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Jun 2021","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"01 Jul 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"30 Jun 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"23 Jun 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Jun 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"12 Jun 2021","Marbury Country Park",SJ65147645,SJ65147645,2
"11 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"02 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"23 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"13 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"30 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"26 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"13 Jun 2021","Kennel Wood, Lyme Park",SJ969827,SJ969827,2
"09 Jun 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"02 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,2
"28 Jun 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"16 Jun 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"15 Jun 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"10 Jun 2021","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"16 Jun 2021","Church Way, Wybunbury",SJ694497,SJ694497,1
"07 Jun 2021","Church Way, Wybunbury",SJ694497,SJ694497,1
"16 Jun 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"08 Jun 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,4
"02 Jul 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,4
"30 May 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 May 2020","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"08 Jun 2020","Bendee Road, Little Neston",SJ300773,SJ300773,1
"28 May 2020","Bendee Road, Little Neston",SJ300773,SJ300773,1
"30 May 2014","Bendee Road, Little Neston",SJ300773,SJ300773,1
"15 Jun 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Jun 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"24 May 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"13 Jun 2020","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"22 Jun 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"23 May 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"20 May 2020","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"15 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 May 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"21 May 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 May 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"19 May 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"09 May 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 May 2020","Gee Cross",SJ952934,SJ952934,1
"29 May 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"29 May 2020","Woodside Terrace, Northwich",SJ665717,SJ665717,1
"13 Jun 2009",Nunsmere,SJ5968,SJ5968,3
"07 Jun 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"02 Jun 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 May 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 May 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Jun 2019","Brookfield, Haslington, Crewe",SJ739563,SJ739563,2
"24 May 2019","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"02 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,3
"27 Jun 2019","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"22 Jun 2019","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,1
"23 Jun 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Jun 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Jun 2019","Kent Close, Bromborough",SJ339815,SJ339815,1
"24 May 2019","Kent Close, Bromborough",SJ339815,SJ339815,1
"18 May 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"12 Jun 2021","Marbury Country Park",SJ65147645,SJ65147645,2
"11 Jun 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"09 Jun 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"11 Jun 2021","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"12 Jun 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Jul 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"18 Jun 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"29 Jun 2021","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"11 Jun 2021","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"09 Jun 2021","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"03 Jul 2021","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"04 Jun 2021","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"07 Jun 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Jul 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"06 Jul 1986","Broomhall, Nantwich",SJ628472,SJ628472,2
"03 Jul 1986","Broomhall, Nantwich",SJ628472,SJ628472,2
"29 Jun 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Jun 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Jul 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Jun 1988","Swettenham Meadows",SJ8067,SJ8067,1
1982,Chester,SJ4065,SJ4065,0
1980,Chester,SJ4065,SJ4065,0
1979,Chester,SJ4065,SJ4065,0
"12 Jun 1976","Bickerton/Larkton Hill",SJ4952,SJ4952,1
"13 Jun 1970","Alvanley Road, Helsby",SJ489751,SJ489751,1
"29 Jun 1969","Alvanley Road, Helsby",SJ489751,SJ489751,1
1979,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1978,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"27 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jul 1979","Marfords Avenue",SJ340812,SJ340812,1
1982,"Heron Court, Parkgate",SJ282774,SJ282774,1
1981,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"05 Jun 1982","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"16 Jun 1983","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"02 Jul 1985","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1978,"Delamere Forest",SJ5571,SJ5571,0
1977,"Delamere Forest",SJ5571,SJ5571,0
1976,"Delamere Forest",SJ5571,SJ5571,0
1975,"Delamere Forest",SJ5571,SJ5571,0
"10 Jun 1988","Bickerton/Larkton Hill",SJ4952,SJ4952,1
"07 Jun 2013","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"04 Jun 2013","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"08 Jul 2013","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"08 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Jun 2013","Tegg's Nose",SJ9472,SJ9472,1
"15 Jun 2013","Dee Estuary:IMF2:compt15 (Gorse Covert/car park)",SJ315735,SJ315735,2
"19 May 1997","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Jun 1965",Pulford,SJ3758,SJ3758,3
"06 Jun 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"20 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"13 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"06 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"04 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"10 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"17 Jun 1989","Willaston Station",SJ332773,SJ332773,1
1992,"Pemberton Close, Willaston",SJ332778,SJ332778,0
"07 Jun 1993","Wybunbury Moss",SJ6950,SJ6950,1
"03 Jun 1993","Wybunbury Moss",SJ6950,SJ6950,1
1989,"Birchall Moss, Hatherton",SJ684463,SJ684463,0
1992,"Blagg Avenue, Nantwich",SJ645518,SJ645518,0
"28 May 2012","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"27 Jun 2012","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
1988,"Woodfield Road, Bebington",SJ334835,SJ334835,0
"14 Jun 2009","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"10 Jun 2009","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"08 Jul 2013","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,2
"16 Jun 1942",Halebarns,SJ7985,SJ7985,1
1931,Chester,SJ4166,SJ4166,0
1977,"Twemlow Green",SJ7868,SJ7868,0
1977,Malpas,SJ4847,SJ4847,0
1961,SJ28,SJ28,SJ28,0
"09 Jun 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"02 Jun 1993","Vicarage Lane, Poynton",SJ920841,SJ920841,0
"09 Jun 1992","Vicarage Lane, Poynton",SJ920841,SJ920841,1
"10 Jun 2012","Back Lane, Shavington",SJ712521,SJ712521,1
1987,"Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"12 Jun 2001","Broomhall, Nantwich",SJ628472,SJ628472,1
1968,Wistaston,SJ685538,SJ685538,0
1940,SJ65,SJ65,SJ65,0
"25 May 1948","Delamere Forest",SJ5570,SJ5570,1
"14 Jun 1975","Delamere Forest",SJ5371,SJ5371,1
1978,"Foxhill, Frodsham",SJ5075,SJ5075,0
"02 Jun 1952","Thornton Hough",SJ3081,SJ3081,1
1979,SJ38,SJ38,SJ38,0
"29 Jun 1956",Ness,SJ3075,SJ3075,1
1978,Hoylake,SJ2089,SJ2089,0
"09 Jun 2013","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,1
"26 May 2013","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,1
"04 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"26 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,4
"19 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"06 Jun 2022","Acre Lane, Cheadle Hulme",SJ8784,SJ8784,1
"21 May 2022",Wilmslow,SJ8481,SJ8481,1
"02 Jun 2022",Wilmslow,SJ8481,SJ8481,1
"09 Jun 2022","Naseby Road, Congleton",SJ844634,SJ844634,1
"02 Jun 2022","Naseby Road, Congleton",SJ844634,SJ844634,1
"14 Jun 2022","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"31 May 2022","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"25 May 2022","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"19 May 2022","Church Way, Wybunbury",SJ694497,SJ694497,1
"17 Jun 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Jun 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Jun 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 May 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"14 Jun 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"03 Jun 2022","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"01 Jun 2022","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"04 Jun 2022","Ash Cottage, Alvanley",SJ495741,SJ495741,1
"23 Jun 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"05 Jun 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"21 May 2022","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"22 May 2022","Dane Road, Sale",SJ800923,SJ800923,1
"10 Jun 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"07 Jun 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"06 Jun 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,5
"04 Jun 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,2
"02 Jun 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,2
"30 May 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,2
"28 May 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,2
"26 May 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,4
"25 May 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"23 May 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,2
"22 May 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"21 May 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,2
"20 May 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"19 May 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,3
"18 May 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"21 Jun 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,2
"16 Jun 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"14 Jun 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"13 Jun 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,4
"11 Jun 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,2
"02 Jun 2022",Wistaston,SJ692539,SJ692539,1
"22 May 2022",Wistaston,SJ692539,SJ692539,1
"18 Jun 2022","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Jun 2022","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Jun 2022","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Jun 2022","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 May 2022","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 May 2022","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 May 2022","Lower Swineshaw Scout Hut, Stalybridge",SK002991,SK002991,1
"14 May 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,2
"28 May 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 May 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 May 2022","Sunfield, Romiley",SJ940912,SJ940912,1
"16 Jun 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"11 Jun 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"05 Jun 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"17 Jun 2022",Kingsley,SJ550744,SJ550744,1
"16 Jun 2022",Kingsley,SJ550744,SJ550744,1
"10 Jun 2022",Kingsley,SJ550744,SJ550744,1
"07 Jun 2022",Kingsley,SJ550744,SJ550744,1
"16 Jun 2022","Kent Close, Bromborough",SJ339815,SJ339815,3
